"subject","predicate","object"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychoanalyticProcess113542947"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceMechanisms"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefenseMechanism113459322"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701738"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanProcess113493998"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#label","Actitud contrafóbica"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#label","Attitude contre-phobique"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#label","Контрафобия"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#label","Kontrafobi"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#label","Counterphobic attitude"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#label","رهاب مقابل"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#label","Kontraphobie"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#comment","Контрафо́бия (контра (против) + др.-греч. φόβος — страх) — ответ на вызывающую страх ситуацию, цель которого — противостоять ей, с активным стремлением получать определённые, обычно острые, переживания, не испытывая данной эмоции. В психоанализе контрафобию рассматривают как способ либидинизации тревоги, приводящий к выздоровлению от невроза. Такой тип поведения часто наблюдается при навязчивых состояниях: например, лица, страдающие акрофобией, стремятся стать лётчиками, стюардессами. Не исключается тенденция получать особенно сильные впечатления."
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#comment","Una actitud contrafóbica es una respuesta a la ansiedad en la que, en lugar de huir de la fuente de miedo a la manera de una fobia, activamente se la busca, con la esperanza de superar la ansiedad original.​ Al contrario del trastorno de la personalidad por evitación, el contrafóbico representa la menos usual, pero no totalmente extraña, respuesta de buscar lo que es temido:​ los codependientes pueden caer en una subcategoría de este grupo, escondiendo sus miedos de apego en sobredependencia.​"
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#comment","L'attitude contre-phobique est une réponse à l'anxiété dont la source est activement recherchée afin de la surmonter. Contrairement au trouble de la personnalité évitante, le contre-phobique recherche ce qui est redouté ; les codépendents peuvent tomber dans une sous-catégorie de ce groupe en dissimulant leurs craintes de l'attachement."
"http://dbpedia.org/resource/Counterphobic_attitude","http://www.w3.org/2000/01/rdf-schema#comment","Counterphobic attitude is a response to anxiety that, instead of fleeing the source of fear in the manner of a phobia, actively seeks it out, in the hope of overcoming the original anxiousness. Contrary to the avoidant personality disorder, the counterphobic represents the less usual, but not totally uncommon, response of seeking out what is feared: codependents may fall into a subcategory of this group, hiding their fears of attachment in over-dependency."
