"subject","predicate","object"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthShields"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthumberlandCricketers"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","James Miller (cricketer)"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","جيمس ميلر (لاعب كريكت)"
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","James Nicholas Miller (born 18 September 1976) is an English cricketer. He was a right-handed batsman who played for Northumberland in List A and Minor Counties cricket. He was born in North Shields. Miller made a single List A appearance for Northumberland in the C&G Trophy against Staffordshire. His last Minor Counties appearance for Northumberland was in 2006."
"http://dbpedia.org/resource/James_Miller_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","جيمس ميلر (18 سبتمبر 1976 - ) (بالإنجليزية: James Miller)‏ هو لاعب كريكت بريطاني. لعب مع Northumberland County Cricket Club ‏."
