"subject","predicate","object"
"http://dbpedia.org/resource/George_Harnage","http://www.w3.org/2000/01/rdf-schema#label","George Harnage"
"http://dbpedia.org/resource/George_Harnage","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Harnage, 1st Baronet (1767–1836) was an English businessman and a director of the Bank of England. He was born George Blackman and changed his name in 1821 so that he could inherit the ancestral home of his wife, Mary (née Harnage)."
"http://dbpedia.org/resource/George_Harnage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1767_births"
"http://dbpedia.org/resource/George_Harnage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/George_Harnage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageID",47944630
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageRevisionID",1115225517
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harnage_baronets"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burgoyne"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_deaths"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1767_births"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_Museum"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Harnage,_2nd_Baronet"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Gazette"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_(Wiltshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Street"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Freeman's_Farm"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lucie_Blackman"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarded_Hall,_Barbados"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(publishing_house)"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars,_London"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hoppner"
"http://dbpedia.org/resource/George_Harnage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21079134"
"http://dbpedia.org/resource/George_Harnage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zGBB"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_wikisource"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Harnage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
