"subject","predicate","object"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/2000/01/rdf-schema#label","ФК «Реал Мадрид» в сезоне 1959/1960"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/2000/01/rdf-schema#label","1959–60 Real Madrid CF season"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/2000/01/rdf-schema#label","Real Madrid Club de Fútbol 1959-1960"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 1959/1960 стал для Реал Мадрида 29-м в Чемпионате Испании. Весной 1960 года на пост главного тренера был назначен бывший игрок команды Мигель Муньос. Он возглавлял команду до 1974 года, став самым продолжительным тренером Реала за всю его историю. Команда взяла пятый подряд кубок чемпионов, установив рекорд, который держится до сих пор. Чемпионство выиграть снова не удалось, титул был уступлен во второй раз подряд Барселоне."
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti lo Real Madrid Club de Fútbol nelle competizioni ufficiali della stagione 1959-1960."
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1959–60 season was Real Madrid Club de Fútbol's 57th season in existence and the club's 29th consecutive season in the top flight of Spanish football."
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Waldir_Pereira"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_del_Sol"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Ruiz_Cervilla"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Héctor_Rial"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafael_Lesmes"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Felo_(footballer,_born_1936)"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pachín"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pepillo_(footballer,_born_1933)"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Francisco_Gento_López"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Alonso"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ferenc_Puskás"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_María_Zárraga"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rogelio_Domínguez"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcos_Alonso_Imaz"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Emilio_Santamaría"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alfredo_Di_Stéfano"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Bagur"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_María_Vidal_Bravo"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jesús_Herrera_Alonso"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darcy_Silveira_dos_Santos"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manuel_Quevedo_Vernetta"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manuel_Bueno_Cabral"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Enrique_Mateos"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Santisteban"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/property/name","Miche"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_football_clubs_1959–60_season"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Madrid_CF_seasons"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageID",53066620
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageRevisionID",1108844775
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Del_Sol"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Municipal_du_Ray"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Di_Stéfano"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Theis"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Marsal"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Stein_(footballer)"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Emilio_Santamaría"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felo_(footballer,_born_1936)"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mowat"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Fleitas_Solich"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Kocsis"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviedo"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Campanati"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Rial"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Copa_del_Generalísimo_Final"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Sociedad"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_CF"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palmas"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canário"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Silveira_dos_Santos"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Las_Palmas"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Di_Stefano"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_European_Cup_Final"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_Reims"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Carlos_Tartiere"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogelio_Domínguez"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Kubala"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Alonso"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_City"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nou"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elche"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elche_CF"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Batista_Hernández"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Mateos"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Bueno_Cabral"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Quevedo_Vernetta"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Vidal_Bravo"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bagur"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kopa"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Chamartín"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Santisteban"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Sanchez_Pizjuan"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamengo"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Rosa_Gouveia"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepillo_(footballer,_born_1933)"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Ruiz_Cervilla"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helenio_Herrera"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Stadium"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Alonso_Imaz"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Lesmes"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_European_Cup"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Fontaine"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Muñoz"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Edward_Ellis"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Frankfurt"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/América-RJ"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Peiró"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldir_Pereira"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_Association"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Madrid"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Football_Federation"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_FC"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Copa_del_Generalísimo"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Collar"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Gento_López"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_FIFA_World_Cup"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Puskas"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Puskás"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Nurenberg"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Josy_Barthel"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_La_Liga"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osasuna"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Pazos"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulogio_Martínez"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Gijón"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Metropolitano_de_Madrid"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_football_clubs_1959–60_season"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Real_Madrid_CF_season"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Betis"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Orlandini"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Adelarpe_Alonso"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_Madrid_CF_seasons"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Vidal"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Yeste"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Zárraga"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didi_(footballer,_born_1928)"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kreß"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OGC_Nice"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Leonesa"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_European_Cup"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachín"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_da_Costa"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Herrera_Alonso"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_del_Sol"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Jones"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Insular"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_CF"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Zaragoza"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Real_Madrid_CF_season"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Leafe"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Oviedo"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeunesse_Esch"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Schaak"
"http://dbpedia.org/resource/1959–60_Real_Madrid_CF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
