"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfCuba"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1992SummerOlympics"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanBasketballPlayers"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1980SummerOlympics"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/2000/01/rdf-schema#label","Leonor Borrell"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/2000/01/rdf-schema#label","Andrea Borrell"
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/2000/01/rdf-schema#comment","Leonor Andrea Borrell Hernández (Santa Clara, 10 novembre 1963) è un'ex cestista cubana. È la sorella di Lázaro Borrell."
"http://dbpedia.org/resource/Andrea_Borrell","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Leonora Borrell Hernández (born November 10, 1963 in Las Villas, Villa Clara) is a retired female basketball player from Cuba. She twice competed for her native country at the Summer Olympics, finishing in fifth (1980) and in fourth place (1992) with the Women's National Team."
"http://dbpedia.org/resource/Andrea_Borrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Villa_Clara_Province"
