"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Saxon studies scholars"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_studies_scholars"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medievalists"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Saxon_England"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scholars_by_region_of_area_studies"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historians_of_the_British_Isles"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_scholars"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/2004/02/skos/core#prefLabel","Anglo-Saxon studies scholars"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://dbpedia.org/ontology/wikiPageID",20679979
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",979292052
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Anglo-Saxon_studies_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglo-Saxon_studies_scholars?oldid=979292052&ns=14"
