"subject","predicate","object"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/2000/01/rdf-schema#label","Bell o' th' Hill"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Bell o' th' Hill is a small, scattered settlement in the unitary authority of Cheshire West and Chester and the ceremonial county of Cheshire, England, close to the border with Shropshire. Until 2015 it was in the civil parish of Tushingham cum Grindley: it is now in the civil parish of Tushingham-cum-Grindley, Macefen and Bradley. The settlement is adjacent to the A41 road north of Whitchurch, and an earlier line of the main road passes through it."
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://xmlns.com/foaf/0.1/name","Bell o' th' Hill"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.00378036499023
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.712265014648438
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Bell_Inn,_Tushingham.jpg"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://dbpedia.org/ontology/wikiPageID",56285671
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1056660803
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Bell_o'_th'_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushingham_Hall"
