"subject","predicate","object"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAisne"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","布尔和科曼"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Бурк-э-Комен"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Бур-е-Комен"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#label","Bourg-et-Comin"
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#comment","Бур-е-Коме́н (фр. Bourg-et-Comin) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Ена. Населення — 787 осіб (2011). Муніципалітет розташований на відстані близько 115 км на північний схід від Парижа, 115 км на південний схід від Ам'єна, 19 км на південь від Лана."
"http://dbpedia.org/resource/Bourg-et-Comin","http://www.w3.org/2000/01/rdf-schema#comment","Bourg-et-Comin é uma comuna francesa na região administrativa de Altos da França, no departamento de Aisne. Estende-se por uma área de 5,12 km². Em 2010 a comuna tinha 828 habitantes (densidade: 161,7 hab./km²)."
