"subject","predicate","object"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://www.w3.org/2000/01/rdf-schema#label","2022 Richmond Football Club season"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 season is the 115th season in which the Richmond Football Club has participated in the VFL/AFL and the third season in which it participated in the AFL Women's competition."
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/2022_Richmond_Kickers_season"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://xmlns.com/foaf/0.1/homepage","http://www.richmondfc.com.au"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_Roja.svg"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Australian_Football_League_season"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_Football_Club_players"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_Football_Club_seasons"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageID",67469498
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114338664
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Port_Oval"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Soldo"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Dargan"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Edwards"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Nankervis"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Dempsey"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_D'Arcy"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_Clarke"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Cumberland"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_Woodward"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitten_Oval"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Australian_Football_League_season"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akayla_Peterson"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ross_(footballer,_born_2000)"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Richmond_Football_Club_season"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Park_(stadium)"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Lesosky-Hay"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Cotchin"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Coleman-Jones"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maddy_Brancatisano"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Football_Club"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyan_Mansell"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Reid_(footballer)"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Vlastuin"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Sydney"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Browne_(footballer,_born_1990)"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_O'Neal_(lawyer)"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Miller_(footballer)"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Seymour"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Egan"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Graham_(Australian_footballer,_born_1998)"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakleigh_Chargers"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Burchell"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Ryan"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Ferguson_(footballer)"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Martyn"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Richmond_Football_Club_season"
"http://dbpedia.org/resource/2022_Richmond_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richmond_Football_Club_players"
