"subject","predicate","object"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","For Men Only (1938 film)"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Per uomini soli"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Per uomini soli"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Per uomini soli (traduction littérale française : Seulement pour les hommes) est un film comédie italien réalisé en 1938 par Guido Brignone."
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","For Men Only (Italian:Per uomini soli) is a 1938 Italian ""white-telephones"" comedy film directed by Guido Brignone and starring Antonio Gandusio, Carlo Buti and Paola Barbara. The film's sets were designed by Piero Filippone. It was made at Cinecittà in Rome."
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Per uomini soli è un film del 1938 diretto da Guido Brignone."
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://xmlns.com/foaf/0.1/name","For Men Only"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://dbpedia.org/property/name","For Men Only"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Cinecittà_Studios"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Italian_films"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_comedy_films"
"http://dbpedia.org/resource/For_Men_Only_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
