"subject","predicate","object"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/2000/01/rdf-schema#label","Chaar Sahibzaade"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/2000/01/rdf-schema#comment","Chaar Sahibzaade (transl. Four princes) is a 2014 Indian Punjabi - Hindi 3D computer-animated historical drama film written and directed by Harry Baweja. It is based on the sacrifices of the sons of the 10th Sikh guru Guru Gobind Singh—Sahibzada Ajit Singh, Jujhar Singh, Zorawar Singh, and Fateh Singh. Om Puri provided the film's narration, and the voice artists for various characters were kept anonymous. It was also the highest grossing Punjabi film when it was released. It was surpassed by Carry on Jatta 2 in July 2018."
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_highest-grossing_Punjabi_films"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://xmlns.com/foaf/0.1/name","Chaar Sahibzaade"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://dbpedia.org/property/name","Chaar Sahibzaade"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaar_sahibzaade_movie_poster.jpg"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_3D_films"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_animated_films"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_3D_films"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_historical_drama_films"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_computer-animated_films"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jaidev_Kumar"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Baweja"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Sikh_gurus"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Mughal_Empire"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_India"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Sikhism"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memorials_to_Guru_Gobind_Singh"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Indian_monarchs"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi-language_Indian_films"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Harry_Baweja"
"http://dbpedia.org/resource/Chaar_Sahibzaade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Punjab,_India"
