"subject","predicate","object"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rustam Orujov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rustam Orudžov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","روستام أوريخوف"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rustam Orujov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rüstəm Orucov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rüstəm Orucov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rustam Orujov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Оруджев Рустам Фазаїл-огли"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Оруджев, Рустам Фазаил оглы"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rüstəm Orucov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","ルスタム・オルジョフ"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rüstəm Orucov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","鲁斯塔姆·奥鲁杰夫"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#label","Rüstəm Orucov"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","روستام أوريخوف،(بالإنجليزية: Rustam Orujov)‏، لاعب جودو من أذربيجان، من مواليد 4 أكتوبر 1991 بمدينة إيركوتسك الروسية."
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","Rustam Orujov é um judoca azeri. Foi vice-campeão olímpico nos Jogos Olímpicos de 2016 no Rio de Janeiro."
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","Rustam Orujov est un judoka azerbaïdjanais né le 4 octobre 1991. Il a remporté la médaille d'argent en moins de 73 kg aux Jeux olympiques d'été de 2016 à Rio de Janeiro. Il est nommé porte-drapeau de la délégation azerbaïdjanaise aux Jeux olympiques d'été de 2020 par le Comité national olympique d'Azerbaïdjan en juin 2021."
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","Руста́м Фазаи́л оглы Ору́джев (азерб. Rüstəm Fəzail oğlu Orucov; род. 4 октября 1991, Усть-Илимск, Иркутская область) — азербайджанский дзюдоист, выступающий в весовой категории до 73 кг, серебряный призёр Олимпийских игр 2016 и чемпионата мира 2017. чемпион Европы (2016), победитель Гран-при (2013) и турнира Большого шлема (2013), серебряный призёр Кубка Европы 2011 года. Представлял Азербайджан на летней Универсиаде 2011 года в Шэньчжэне и на летних Олимпийских игр 2016 года, бронзовый призёр Кубка мира и серебряный призёр Кубка Европы 2011 года. Представлял Азербайджан на летней Универсиаде 2011 года в Шэньчжэне и на летних Олимпийских играх 2012 года в Лондоне. Бронзовый призёр чемпионата Азербайджана 2013. В мировом рейтинге на август 2019-1-й.."
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","Rustam Orudžov (* 4. října 1991 Irkutsk, Sovětský svaz) je ázerbájdžánský zápasník–judista, stříbrný olympijský medailista z roku 2016."
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","Rustam Orujov (born 4 October 1991) is an Azerbaijani judoka. He competed in the men's 73 kg event at the 2012 Summer Olympics; after defeating Gideon van Zyl in the second round, he was eliminated by Mansur Isaev in the third round. He won the silver medal in the men's 73 kg event at the 2016 Summer Olympics."
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","鲁斯塔姆·奥鲁杰夫（亞塞拜然語：Rüstəm Orucov，1991年10月4日－）生于俄罗斯伊尔库茨克州乌斯季伊利姆斯克，是一名阿塞拜疆男子柔道运动员。奥鲁杰夫在七岁时开始练习柔道，之后他参加了多项青少年赛事。16岁（一说14岁）时，他离开了俄罗斯，移居至阿塞拜疆巴库。最初他主攻66公斤级项目，在转攻73公斤级项目后，他开始在国际赛场上取得一些成功。"
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","Rüstəm Fəzail oğlu Orucov oder Rustam Orujov (* 4. Oktober 1991 in Ust-Ilimsk, Russische SFSR) ist ein aserbaidschanischer Judoka. Seit 2011 tritt er im Leichtgewicht (bis 73 kg) an. 2016 gewann er die olympische Silbermedaille."
"http://dbpedia.org/resource/Rustam_Orujov","http://www.w3.org/2000/01/rdf-schema#comment","Rüstəm Orucov –también escrito como Rustam Orujov– (Ust-Ilimsk, 4 de octubre de 1991) es un deportista azerbaiyano que compite en judo.​ Participó en tres Juegos Olímpicos de Verano, entre los años 2012 y 2020, obteniendo una medalla de plata en Río de Janeiro 2016, en la categoría de –73 kg.​ En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en la categoría de –73 kg.​ Ganó dos medallas de plata en el Campeonato Mundial de Judo, en los años 2017 y 2019, y cinco medallas en el Campeonato Europeo de Judo entre los años 2016 y 2022.​"
