"subject","predicate","object"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTargovishteProvince"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/2000/01/rdf-schema#label","Kovachevsko kale"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/2000/01/rdf-schema#comment","Kovachevsko kale (Bulgarian: Ковачевско кале) was a Roman city which lies 6 kilometres (4 mi) west of the Bulgarian town of Popovo. The Czech archaeologist Karel Škorpil called it Kovachoveshko kale, after the name of the nearby village, Kovachevets (at that time Kovachovets). It is notable for its massive defensive walls which have a roughly triangular plan and enclosed an area of more than 40 hectares (app. 10 acres). The stone walls are fortified with 17 U-shaped towers. There are two gates, one to the west and one to the north-east. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Kovachevsko_kale","http://dbpedia.org/property/name","Kovachevsko kale"
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3592529296875
"http://dbpedia.org/resource/Kovachevsko_kale","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.14593315124512
"http://dbpedia.org/resource/Kovachevsko_kale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovachevsko_kale_2.jpg"
"http://dbpedia.org/resource/Kovachevsko_kale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovachevsko_kale_3.jpg"
"http://dbpedia.org/resource/Kovachevsko_kale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovachevsko_kale_4.jpg"
"http://dbpedia.org/resource/Kovachevsko_kale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovachevsko_kale_Popovo.jpg"
"http://dbpedia.org/resource/Kovachevsko_kale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GothicInvasions250-251-en.svg"
"http://dbpedia.org/resource/Kovachevsko_kale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bild-Inschrift.jpg"
"http://dbpedia.org/resource/Kovachevsko_kale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Targovishte_Province"
"http://dbpedia.org/resource/Kovachevsko_kale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_fortifications_in_Moesia_Inferior"
"http://dbpedia.org/resource/Kovachevsko_kale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Bulgaria"
"http://dbpedia.org/resource/Kovachevsko_kale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Bulgaria"
"http://dbpedia.org/resource/Kovachevsko_kale","http://dbpedia.org/ontology/wikiPageID",33125746
"http://dbpedia.org/resource/Kovachevsko_kale","http://dbpedia.org/ontology/wikiPageRevisionID",1017437646
"http://dbpedia.org/resource/Kovachevsko_kale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_War_(376–382)"
"http://dbpedia.org/resource/Kovachevsko_kale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavs"
