"subject","predicate","object"
"http://dbpedia.org/resource/Hazard_family","http://www.w3.org/2000/01/rdf-schema#label","Hazard family"
"http://dbpedia.org/resource/Hazard_family","http://www.w3.org/2000/01/rdf-schema#comment","Members of the Hazard family were among the first settlers of the State of Rhode Island. Descendants have been known for military achievement, business and political success, philanthropy, and broad social activism spanning such causes as abolition of slavery, treatment of the insane and alcoholics, family planning, and innovative employee programs."
"http://dbpedia.org/resource/Hazard_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UplandFarm799.jpg"
"http://dbpedia.org/resource/Hazard_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Rhode_Island"
"http://dbpedia.org/resource/Hazard_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hazard_family_of_Rhode_Island"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageID",26891521
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageRevisionID",1106494401
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ellery_Channing"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hazard"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_sharing"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hazard_family_of_Rhode_Island"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rowland_Hazard_Jr."
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Conkling"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hazard_(actress)"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Rowland_Hazard_Sr."
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hazard"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Belmont_Jr."
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Calbraith_Perry"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield-Peacedale,_Rhode_Island"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cazenovia_(village),_New_York"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kingstown,_Rhode_Island"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Belmont"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_J._Hazard"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lyman_Silsbee"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Rhode_Island"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_College"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Convention"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Jackson_Davis"
"http://dbpedia.org/resource/Hazard_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Hazard"
