"subject","predicate","object"
"http://dbpedia.org/resource/Sabine","http://www.w3.org/2000/01/rdf-schema#label","Sabine"
"http://dbpedia.org/resource/Sabine","http://dbpedia.org/ontology/wikiPageID",26974878
"http://dbpedia.org/resource/Sabine","http://dbpedia.org/ontology/wikiPageRevisionID",785767715
"http://dbpedia.org/resource/Sabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabines"
"http://dbpedia.org/resource/Sabine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sabines"
"http://dbpedia.org/resource/Sabine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sabine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Sabine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sabine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sabine?oldid=785767715&ns=0"
"http://dbpedia.org/resource/Sabine","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Sabine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sabine"
