"subject","predicate","object"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopaAméricaReferees"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998FIFAWorldCupReferees"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIFAWorldCupReferees"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParaguayanFootballReferees"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#label","Epifanio González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#label","Epifanio González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#label","Epifanio González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#label","Epifanio González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#label","Epifanio González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#label","إيبيفانيو غونزاليس"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#comment","Epifanio González Chaves (born January 19, 1958) is a former Paraguayan football referee. He is known for supervising two matches in the 1998 FIFA World Cup in France. Footballer Gabriel González is his brother. He is also a referee analyst for presented by Luis Enrique Perez and presented by Mario Ramírez."
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#comment","Epifanio González Chavez, né le 19 janvier 1958, est un ancien arbitre paraguayen de football. Il débuta en 1983, puis devint arbitre international en 1994 et arrêta en 2003. Son frère, Gabriel, est un ancien footballeur international paraguayen."
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#comment","Epifanio González Chávez (19 gennaio 1958) è un ex arbitro di calcio paraguaiano, internazionale dal 1994 al 2003. È il fratello dell'ex calciatore della Nazionale di calcio del Paraguay Gabriel González."
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#comment","Epifanio González , es un exárbitro de fútbol paraguayo. Fue árbitro FIFA, siendo parte de los jueces en la Copa Mundial de Fútbol de 1998. Estuvo casado con María Lucía Cabrera (+), hasta el 2019. Hijos: Nathualia González influencer y conductora de televisión, Carlos González y Patricia González.Pareja actual Elvira Benítez, conductora de radios y promotora de la cultura paraguaya."
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#comment","Epifanio González Cháves (19 januari 1958) is een Paraguayaans voormalig voetbalscheidsrechter. Hij floot tijdens zijn carrière onder meer drie wedstrijden op het Wereldkampioenschap voetbal 1998, dat plaatsvond in Frankrijk. Hij was hier onder andere de scheidsrechter bij het duel om de derde plaats tussen Nederland en Kroatië."
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2000/01/rdf-schema#comment","إيبيفانيو غونزاليس (بالإسبانية: Epifanio González)‏ هو لاعب كرة قدم ومدرب كرة قدم وحكم كرة قدم باراغواياني، ولد في 19 يناير 1958 في أسونسيون في باراغواي."
"http://dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copa_América_referees"
"http://dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraguayan_football_referees"
"http://dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Epifanio_González","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageID",9249271
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageRevisionID",1019815807
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_Fútbol"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copa_América_referees"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_González_(Paraguayan_footballer)"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paraguayan_football_referees"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiro_Directo"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Epifanio_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/referee_summary/epifanio-gonzalez/"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Epifanio_González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281ltx"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epifanio_González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epifanio_González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيبيفانيو_غونزاليس"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epifanio_González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Epifanio_González"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946565"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55wnn"
"http://dbpedia.org/resource/Epifanio_González","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Epifanio_González"
