"subject","predicate","object"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Берингов пролив (значения)"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Bering Strait (disambiguation)"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",6359821
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",848426256
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Strait"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Strait_(album)"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beringia"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Straits_Native_Corporation"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_(disambiguation)"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Strait_(band)"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Strait_School_District"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Strait_crossing"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bering_Strait_(band)"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bering_Strait_School_District"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bering_Strait_crossing"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bering_Straits_Native_Corporation"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bering_Strait"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bering_Strait_(album)"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3nDYT"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bering_Strait"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4084892"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берингов_пролив_(значения)"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCGC"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bering_Strait_(disambiguation)?oldid=848426256&ns=0"
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1147
"http://dbpedia.org/resource/Bering_Strait_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bering_Strait_(disambiguation)"
