"subject","predicate","object"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#label","Cuspidin"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#label","Cuspidina"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#label","Kuspidina"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#label","Cuspidine"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#label","Cuspidina"
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#comment","Cuspidin ist ein selten vorkommendes Mineral aus der Mineralklasse der „Silikate und Germanate“ mit der chemischen Zusammensetzung Ca8[F4|(Si2O7)2] und damit chemisch gesehen ein Calcium-Silikat mit zusätzlichen Fluorionen."
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#comment","Cuspidine is a fluorine bearing calcium silicate mineral (sorosilicate) with formula: Ca4(Si2O7)(F,OH)2. Cuspidine crystallizes in the monoclinic crystal system and occurs as acicular to spear shaped pale red to light brown crystals. It is a member of the wöhlerite group."
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#comment","Kuspidina silikato motako minerala da eta wöhlerite taldearen kidea da."
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#comment","La cuspidina è un minerale. Il nome del minerale deriva dal greco cuspide, per lancia, la caratteristica forma dei cristalli geminati. Sinonimo del minerale è custerite.."
"http://dbpedia.org/resource/Cuspidine","http://www.w3.org/2000/01/rdf-schema#comment","La cuspidine és un mineral de la classe dels silicats que pertany al grup de la wöhlerita. El seu nom prové del mot grec cuspis, llança, per la forma característica dels seus cristalls maclats."
"http://dbpedia.org/resource/Cuspidine","http://xmlns.com/foaf/0.1/name","Cuspidine"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/property/name","Cuspidine"
"http://dbpedia.org/resource/Cuspidine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuspidine.jpg"
"http://dbpedia.org/resource/Cuspidine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Cuspidine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sorosilicates"
"http://dbpedia.org/resource/Cuspidine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageID",41744391
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageRevisionID",1071625764
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicate_mineral"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornblende"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Cuspidine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuff"
