"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Uralla-Walcha"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://www.w3.org/2000/01/rdf-schema#comment","Uralla-Walcha was an electoral district of the Legislative Assembly in the Australian state of New South Wales, including the towns of Uralla and Walcha. It was originally created in 1894, when multi-member districts were abolished, and the three member district of New England was largely divided between Uralla-Walcha, Armidale and Bingara. The district was abolished in 1904 as a result of the 1903 New South Wales referendum, which reduced the number of members of the Legislative Assembly from 125 to 90, and was divided between Armidale and Bingara."
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1894"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1904"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://dbpedia.org/ontology/wikiPageID",10552455
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://dbpedia.org/ontology/wikiPageRevisionID",1069116417
"http://dbpedia.org/resource/Electoral_district_of_Uralla-Walcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1894"
