"subject","predicate","object"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://www.w3.org/2000/01/rdf-schema#label","Auto racing teams disestablished in 2015"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_in_motorsport"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_2015"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Auto_racing_teams_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Auto racing teams disestablished in 2015"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://dbpedia.org/ontology/wikiPageID",62543776
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://dbpedia.org/ontology/wikiPageRevisionID",952933519
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Auto_racing_teams_disestablished_in_2015?oldid=952933519&ns=14"
