"subject","predicate","object"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfGirona"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInCatalonia"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfGirona"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca (kommun)"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","San Jaime de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","圣海梅-德列尔卡"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Сан-Жауме-де-Льерка"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","سان خايمي دي ييركا"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#label","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca és un municipi de la comarca de la Garrotxa, a les Comarques Gironines. Conegut antigament com a Palau de Montagut o Palau d'Avall. El 1928 es va constituir la Parròquia de Sant Jaume de Llierca pel bisbat de Girona i dos anys després va prendre aquest mateix nom la població. La primera notícia documentada està datada en l'any 940 per la compra d'una finca per Ava de Cerdanya, la comtessa de Besalú, vídua de Miró II de Cerdanya. En 1983 es va trobar un jaciment prehistòric en el Pla de Politger."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca – gmina w Hiszpanii, w prowincji Girona, w Katalonii, o powierzchni 7,11 km². W 2011 roku gmina liczyła 757 mieszkańców."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","بلدية سان خايمي دي ييركا (بالإسبانية: San Jaime de Llierca) هي بلدية تقع في مقاطعة جرندة التابعة لمنطقة كتالونيا شمال شرق إسبانيا."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","San Jaime de Llierca​ (oficialmente y en catalán Sant Jaume de Llierca) es un municipio y localidad española de la provincia de Gerona, en Cataluña. Perteneciente a la comarca de la Garrocha, tiene una población de 852 habitantes (INE 2021)."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca är en kommun och ort i Spanien. Den ligger i provinsen Província de Girona och regionen Katalonien, i den östra delen av landet, 600 km öster om huvudstaden Madrid. Antalet invånare är 757. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 14 °C. Den varmaste månaden är juli, då medeltemperaturen är 24 °C, och den kallaste är december, med 5 °C. Genomsnittlig årsnederbörd är 791 millimeter. Den regnigaste månaden är november, med i genomsnitt 119 mm nederbörd, och den torraste är december, med 37 mm nederbörd."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","桑特豪梅德列尔卡（西班牙语：Sant Jaume de Llierca），是西班牙加泰罗尼亚赫罗纳省的一个市镇。总面积7平方公里，总人口746人（2001年），人口密度107人/平方公里。"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca is a village in the province of Girona and autonomous community of Catalonia, Spain. The municipality covers an area of 6.73 square kilometres (2.60 sq mi) and the population in 2014 was 812."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Жауме-де-Льерка (кат. Sant Jaume de Llierca) — муниципалитет в Испании, входит в провинцию Жирона в составе автономного сообщества Каталония. Муниципалитет находится в составе района (комарки) Ла Гарроча. Занимает площадь 6,7 км². Население — 780 человек (на 2010 год)."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca è un comune spagnolo di 746 abitanti situato nella comunità autonoma della Catalogna."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca est une commune catalane de la comarque de la Garrotxa, connue anciennement sous le nom de Palau de Montagut ou Palau d'Avall."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca is een gemeente in de Spaanse provincie Gerona in de regio Catalonië met een oppervlakte van 7,11 km². Sant Jaume de Llierca telt 873 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca Kataluniako udalerria da, Garrotxa eskualdean eta Gironako probintzian kokatua. 2009ko urtarrilaren 1eko erroldaren arabera 809 biztanle zituen. 6,73 km²-ko azalera du."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca ist eine katalanische Gemeinde in der Provinz Girona im Nordosten Spaniens. Die Gemeinde liegt am Fluvià nahe der französischen Grenze."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2000/01/rdf-schema#comment","Sant Jaume de Llierca (em catalão e oficialmente) ou San Jaime de Llierca (em castelhano) é um município da Espanha na comarca da Garrotxa, província de Girona, comunidade autónoma da Catalunha. Tem 6,7 km² de área e em 2021 tinha 852 habitantes (densidade: 127,2 hab./km²)."
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://xmlns.com/foaf/0.1/name","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/property/name","Sant Jaume de Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.21444320678711
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.608333349227905
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Sant_Jaume_de_Llierca.svg"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Girona_province_(unofficial).svg"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant_Jaume_de_Llierca.svg"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant-Jaume-20110331.jpg"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Garrotxa"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageID",33011772
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageRevisionID",1020322627
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comarques_of_Catalonia"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argelaguer"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Girona"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Girona_province_(unofficial).svg"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Catalonia"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Pau"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_community"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Garrotxa"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrotxa"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant_Joan_les_Fonts"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant_Ferriol"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagut_i_Oix"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://dbpedia.org/ontology/wikiPageExternalLink","http://aplicacions.municat.gencat.cat/index.php%3Fpage=consulta&mostraEns=1716550006"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12685"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6534126/"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sant_Jaume_de_Llierca_(munisipyo)"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Жауме-де-Льерка"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Jaime_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Жауме-де-Льерка"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_خايمي_دي_ييركا"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Жауме-де-Льерка"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56b2y"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734626"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JDQi"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣海梅-德列尔卡"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Ժաումե_դե_Լիերկա"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Жауме-де-Льерка"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Jaime_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sant_Jaume_de_Llierca_(kommun)"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sant_Jaume_de_Llierca"
"http://dbpedia.org/resource/Sant_Jaume_de_Llierca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sant_Jaume_de_Llierca"
