"subject","predicate","object"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2000/01/rdf-schema#label","POS-клавиатура"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Overlay keyboard"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Программи́руемая клавиату́ра (POS-клавиатура; «POS» от англ. point of sale — точка продажи) — клавиатура, которая служит для управления программно-аппаратным комплексом. С точки зрения общепринятой классификации, программируемая клавиатура, равно как и стандартная, относится к периферийному оборудованию, и по своей сути является устройством ввода информации."
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","An overlay keyboard or concept keyboard is a specialized keyboard with no preset keys. Each key can be programmed with a wide range of different functions. Overlay keyboards are often used as a quick and easy way to input items with just two buttons. Overlay keyboards generally consist of a flat grid of unmarked buttons. A sheet called an overlay is placed on the keyboard to identify each key, after the keyboard is programmed. The overlay can consist of any combination of words, symbols, or pictures."
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Keyboard_overlay"
"http://dbpedia.org/resource/Overlay_keyboard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_keyboard_types"
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/wikiPageID",2706552
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/wikiPageRevisionID",882930464
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_(computing)"
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_keyboard"
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_keyboard_types"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/POS-клавиатура"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t4sy"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113773"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z6vb"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Overlay_keyboard"
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-hardware-stub"
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/abstract","Программи́руемая клавиату́ра (POS-клавиатура; «POS» от англ. point of sale — точка продажи) — клавиатура, которая служит для управления программно-аппаратным комплексом. С точки зрения общепринятой классификации, программируемая клавиатура, равно как и стандартная, относится к периферийному оборудованию, и по своей сути является устройством ввода информации."
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/abstract","An overlay keyboard or concept keyboard is a specialized keyboard with no preset keys. Each key can be programmed with a wide range of different functions. Overlay keyboards are often used as a quick and easy way to input items with just two buttons. Overlay keyboards generally consist of a flat grid of unmarked buttons. A sheet called an overlay is placed on the keyboard to identify each key, after the keyboard is programmed. The overlay can consist of any combination of words, symbols, or pictures."
"http://dbpedia.org/resource/Overlay_keyboard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Keyboard"
"http://dbpedia.org/resource/Overlay_keyboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overlay_keyboard?oldid=882930464&ns=0"
"http://dbpedia.org/resource/Overlay_keyboard","http://dbpedia.org/ontology/wikiPageLength",1887
"http://dbpedia.org/resource/Overlay_keyboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overlay_keyboard"
