"subject","predicate","object"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/2000/01/rdf-schema#label","NFL Blitz 20-03"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://www.w3.org/2000/01/rdf-schema#comment","NFL Blitz 20-03 is a video game published by Midway Games for Game Boy Advance, GameCube, PlayStation 2 and Xbox in 2002."
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NFL_Blitz_20-03_cover.jpg"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_America-exclusive_video_games"
"http://dbpedia.org/resource/NFL_Blitz_20-03","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NFL_Blitz_video_games"
