"subject","predicate","object"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Middle East theatre of World War II"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_and_Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Middle_East"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asia_in_World_War_II"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Middle East theatre of World War II"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",36516161
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",826913814
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Middle_East_theatre_of_World_War_II?oldid=826913814&ns=14"
