"subject","predicate","object"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoïcum"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Протерозой"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoik"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","원생누대"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoikum"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Протерозойський еон"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","元古宙"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Prótarasóch"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoic"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoikum"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoikum"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoiko"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoiko"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoic"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoico"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Eón proterozoico"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoico"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Προτεροζωικός μεγααιώνας"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","原生代"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Proterozoikum"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","Protérozoïque"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#label","دهر الطلائع"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#comment","The Proterozoic ( /ˌproʊtərəˈzoʊɪk, prɒt-, -əroʊ-, -trə-, -troʊ-/) is a geological eon spanning the time interval from 2500 to 538.8 million years ago. It is the most recent part of the Precambrian ""supereon"". It is also the longest eon of the Earth's geologic time scale, and it is subdivided into three geologic eras (from oldest to youngest): the Paleoproterozoic, Mesoproterozoic, and Neoproterozoic."
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#comment","元古宙（Proterozoic，符号PR），又稱元古代、原生代，是地质时代中的一個時期，开始于同位素年龄2500Ma（百万年前），结束于542.0±1.0Ma。元古宙包括了古元古代、中元古代、新元古代。元古宙属于前寒武纪，上一个宙是太古宙，下一个宙是显生宙。 Proterozoic由希腊语词根protero-而來，意思是更早；与zoic-，意思是动物。"
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#comment","Eoi Proterozoikoa lurraren garai geologiko bat izan zen. Duela 2500 milioi urte hasi eta 1958 milioi urte iraun zuen, hau da, duela 542 milioi urte arte. Eoi Proterozoikoa amaitzean Eoi Fanerozoikoa hasten da. Garai hauetan, Lurrak lehen glaziazioak eduki zituen, hainbat estromatolito garai hauetakoak dira, orokorrean lehen bizidunek garapen handia egin zuten Eoi honen amaieran zehar."
"http://dbpedia.org/resource/Proterozoic","http://www.w3.org/2000/01/rdf-schema#comment","Séard é an prótarasóch ná an dara haois de dhá aois gheolaíocha ina roinntear an ré Réamh-Chaimbriach, ó timpeall 2,500 milliún bliain ó shin go dtí tús na ré Caimbriach timpeall 590 milliún bliain ó shin."
