"subject","predicate","object"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superstition105952678"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperstitions"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteBiologicalTheories"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteMedicalTheories"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/2000/01/rdf-schema#label","Maternal impression"
"http://dbpedia.org/resource/Maternal_impression","http://www.w3.org/2000/01/rdf-schema#comment","The conception of a maternal impression rests on the belief that a powerful mental (or sometimes physical) influence working on the mother's mind may produce an impression, either general or definite, on the child she is carrying. The child might be said to be ""marked"" as a result."
"http://dbpedia.org/resource/Maternal_impression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folklore"
"http://dbpedia.org/resource/Maternal_impression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_medical_theories"
"http://dbpedia.org/resource/Maternal_impression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superstitions"
"http://dbpedia.org/resource/Maternal_impression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_biology_theories"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageID",1873093
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageRevisionID",1077362348
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Weiser-Aall"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigenetics"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_Origins_Hypothesis"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folklore"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superseded_scientific_theories"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Toft"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooterkin"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooncalf"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadness"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetus"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Merrick"
"http://dbpedia.org/resource/Maternal_impression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Spengler"
