"subject","predicate","object"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://www.w3.org/2000/01/rdf-schema#label","Maui solar telescope protests"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://www.w3.org/2000/01/rdf-schema#comment","The Maui solar telescope protests are a series of protests and demonstrations attempting to block the construction of the Daniel K. Inouye Solar Telescope on the summit of Haleakalā in Maui, Hawaii."
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_religion"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolent_occupation"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_in_the_United_States"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Hawaii"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupy_movement_in_the_United_States"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_issues_in_Hawaii"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_controversies"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageID",54740781
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1095737525
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Magellan_Telescope"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_religion"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_controversies"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haleakalā"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haleakala_Observatory"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Meter_Telescope"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Meter_Telescope_protests"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_K._Inouye_Solar_Telescope"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolent_occupation"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Hawaiian_Affairs"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawai'i_Department_of_Land_and_Natural_Resources"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui,_Hawaii"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Hawaii"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupy_movement_in_the_United_States"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_issues_in_Hawaii"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Controversies_in_the_United_States"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39086722"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cnsX"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maui_solar_telescope_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
