"subject","predicate","object"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://www.w3.org/2000/01/rdf-schema#label","List of teams in the 2021–22 curling season"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://www.w3.org/2000/01/rdf-schema#comment","Following is a list of teams that will compete during the 2021–22 curling season."
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_curling"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling-related_lists"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_curling"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageID",68251912
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124915827
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Oliver"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obihiro"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Ryder"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Golanowski"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer,_Alberta"
"http://dbpedia.org/resource/List_of_teams_in_the_2021–22_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorottya_Palancsa"
