"subject","predicate","object"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByPrimoLevi"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutTheHolocaust"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/2000/01/rdf-schema#label","Rapporto su Auschwitz"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/2000/01/rdf-schema#label","Auschwitz Report (book)"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Rapporto su Auschwitz è un saggio di Primo Levi e Leonardo De Benedetti pubblicato nel 2006. Il saggio racconta le condizioni sanitarie dei campi di concentramento. Mentre Levi si trovava nel campo di detenzione sovietico a Katowice nel 1945, i militari sovietici chiesero a Levi e de Benedetti, suo compagno di prigionia, di documentare le condizioni sanitarie del Lager. Il libro termina con due avvisi necrologici scritti da Levi su de Benedetti."
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Auschwitz Report (2006) is a non-fiction report on the Auschwitz extermination camp by Primo Levi and Leonardo de Benedetti. When Levi and de Benedetti were in a Soviet holding camp in Katowice in 1945 the Soviet authorities asked them to document the living conditions in Auschwitz. De Benedetti had been on Levi's transport from Fossoli, near Modena, Italy. Both had been left behind when the camp was evacuated and so their time at Auschwitz coincided exactly. De Benedetti was a medical doctor, though he acted as one only in the final weeks of his time at the camp. His survival was extremely unusual, since he was in his 40s when he arrived: normally, those over the age of 30 were sent directly to the gas chambers on arrival."
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Auschwitz_Protocols"
"http://dbpedia.org/resource/Auschwitz_Report_(book)","http://dbpedia.org/property/name","Auschwitz Report"
