"subject","predicate","object"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/2000/01/rdf-schema#label","Jugate conmigo"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/2000/01/rdf-schema#label","Jugate conmigo"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/2000/01/rdf-schema#comment","Jugate Conmigo is an hour-long variety show targeted to teenagers aired in Telefe on weekdays at 6 P.M from 1991 to 1993 and at weekdays at 5 P.M. in 1994. It lasted four seasons and was hosted by Cris Morena. The program was based on the US show Double Dare. It aired during four extremely successful seasons, being the leader on its time-slot and spawning sold-out concerts, platinum-selling albums and licensed products. Cris presented the show with a group of ten teenagers which changed twice: one group during 1991 and 1992 and another one from 1993 to 1994."
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/2000/01/rdf-schema#comment","Jugate Conmigo fue un programa televisivo de entretenimientos emitido por Telefe, conducido y producido por Cris Morena. Entre 1991 y 1993 salió al aire de lunes a viernes de 18 a 19 h. En 1994 se emitió de lunes a viernes de 17 a 18. En 1995 se realizó un programa similar semanal pero con otro nombre, Jugate con todo, también producido y conducido por Morena."
"http://dbpedia.org/resource/Jugate_conmigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jugate.png"
"http://dbpedia.org/resource/Jugate_conmigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_variety_television_shows"
"http://dbpedia.org/resource/Jugate_conmigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telefe_original_programming"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageID",23856036
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageRevisionID",1094842071
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telefe_original_programming"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Sanz"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Brown"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Morena"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenagers"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attaque_77"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_variety_television_shows"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugate_con_Todo"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefe"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romina_Yan"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Dare_(Nickelodeon_game_show)"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Nilson"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Castro"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiquititas"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pDVR"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304794"
"http://dbpedia.org/resource/Jugate_conmigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugate_conmigo"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jugate.png?width=300"
"http://dbpedia.org/resource/Jugate_conmigo","http://dbpedia.org/property/caption","Logo"
