"subject","predicate","object"
"http://dbpedia.org/resource/Pedee_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pedee_Group","http://www.w3.org/2000/01/rdf-schema#label","Pedee Group"
"http://dbpedia.org/resource/Pedee_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Pedee Group is a geologic group in Kansas. It preserves fossils dating back to the Carboniferous period."
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/name","Pedee Group"
"http://dbpedia.org/resource/Pedee_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_groups_of_Kansas"
"http://dbpedia.org/resource/Pedee_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageID",43248722
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1096243115
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(stratigraphy)"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Kansas"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(geology)"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_groups_of_Kansas"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Kansas"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Pedee_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18158417"
"http://dbpedia.org/resource/Pedee_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pedee_Group"
"http://dbpedia.org/resource/Pedee_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114gbw_"
"http://dbpedia.org/resource/Pedee_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ktfu"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-geologic-formation-stub"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carboniferous-stub"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/age","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/region","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/property/type","http://dbpedia.org/resource/Group_(stratigraphy)"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/abstract","The Pedee Group is a geologic group in Kansas. It preserves fossils dating back to the Carboniferous period."
"http://dbpedia.org/resource/Pedee_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Pedee_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pedee_Group?oldid=1096243115&ns=0"
"http://dbpedia.org/resource/Pedee_Group","http://dbpedia.org/ontology/wikiPageLength",1292
"http://dbpedia.org/resource/Pedee_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pedee_Group"
