"subject","predicate","object"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsOfSouthEastEngland"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanDistrictsOfHampshire"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#label","哈文特區"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#label","Хавант (район)"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#label","Havant (borough)"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#label","バラ・オブ・ハヴァント"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#label","해번트구"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#label","Borough of Havant"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#label","Havant District"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#label","Borough of Havant"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#comment","Havant – dystrykt w hrabstwie Hampshire w Anglii. W 2011 roku dystrykt liczył 120 684 mieszkańców."
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#comment","Havant ist ein Verwaltungsbezirk mit dem Status eines Borough in der Grafschaft Hampshire in England. Im Jahr 2011 hatte er 120.684 Einwohner. Orte sind Havant, Waterlooville, Emsworth und Hayling Island."
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#comment","Хавант (англ. Havant) — неметрополитенский район (англ. non-metropolitan district) со статусом боро в графстве Гэмпшир (Англия). Административный центр — город Хавант."
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#comment","해번트구(영어: Borough of Havant)는 잉글랜드 햄프셔주에 위치한 비도시 자치구로 중심 도시는 이며 인구는 122,210명(2014년 기준), 면적은 55.3km2이다."
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#comment","The Borough of Havant is a local government district with borough status and as Havant and Waterloo an unparished area in Hampshire, England. Its council is based in Havant. Other places within the borough include Bedhampton, Cowplain, Emsworth, Hayling Island, Purbrook, Waterlooville and Widley. The borough covers much of the semi-urban area in the south east of Hampshire, between the city of Portsmouth and the West Sussex border."
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#comment","バラ・オブ・ハヴァント（英語: Borough of Havant）は、イングランド南東部、ハンプシャーにある非都市ディストリクト。1974年4月1日成立。"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#comment","哈文特自治市鎮（英語：Borough of Havant），英國英格蘭東南區域漢普郡的一個自治市鎮、非都市區（地方第二級區政府），自治市鎮議會所在地，位於同名的哈文特。 哈文特自治市鎮成立於1974年4月1日，根據1972年地方政府法。目前，哈文特自治市鎮下轄14個民政教區。"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#comment","Havant är ett distrikt i Storbritannien. Det ligger i grevskapet Hampshire och riksdelen England, i den södra delen av landet, 100 km sydväst om huvudstaden London. Distriktet har 120 684 invånare (2011). Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är mars, med 5 °C."
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Havant_Borough_Council_elections"
"http://dbpedia.org/resource/Borough_of_Havant","http://xmlns.com/foaf/0.1/name","Borough of Havant"
"http://dbpedia.org/resource/Borough_of_Havant","http://xmlns.com/foaf/0.1/homepage","http://www.havant.gov.uk/"
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.85087966918945
"http://dbpedia.org/resource/Borough_of_Havant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9828400015830994
"http://dbpedia.org/resource/Borough_of_Havant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Havant_UK_locator_map.svg"
"http://dbpedia.org/resource/Borough_of_Havant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Havant"
"http://dbpedia.org/resource/Borough_of_Havant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_Hampshire"
"http://dbpedia.org/resource/Borough_of_Havant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Borough_of_Havant","http://dbpedia.org/ontology/wikiPageID",14244578
"http://dbpedia.org/resource/Borough_of_Havant","http://dbpedia.org/ontology/wikiPageRevisionID",1106212724
"http://dbpedia.org/resource/Borough_of_Havant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unparished_area"
"http://dbpedia.org/resource/Borough_of_Havant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Borough_of_Havant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondfields"
