"subject","predicate","object"
"http://dbpedia.org/resource/Paris_pattern","http://www.w3.org/2000/01/rdf-schema#label","Paris pattern"
"http://dbpedia.org/resource/Paris_pattern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playing_card_patterns"
"http://dbpedia.org/resource/Paris_pattern","http://dbpedia.org/ontology/wikiPageID",58526588
"http://dbpedia.org/resource/Paris_pattern","http://dbpedia.org/ontology/wikiPageRevisionID",1037131198
"http://dbpedia.org/resource/Paris_pattern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Playing_card_patterns"
"http://dbpedia.org/resource/Paris_pattern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-suited_playing_cards"
"http://dbpedia.org/resource/Paris_pattern","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French-suited_playing_cards"
"http://dbpedia.org/resource/Paris_pattern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paris_pattern?oldid=1037131198&ns=0"
"http://dbpedia.org/resource/Paris_pattern","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Paris_pattern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paris_pattern"
