"subject","predicate","object"
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://www.w3.org/2000/01/rdf-schema#label","Petit Bois Island Light"
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Mississippi"
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://dbpedia.org/ontology/wikiPageID",49739704
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://dbpedia.org/ontology/wikiPageRevisionID",710252263
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_Island_Light"
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Mississippi"
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Horn_Island_Light"
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petit_Bois_Island_Light?oldid=710252263&ns=0"
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Petit_Bois_Island_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petit_Bois_Island_Light"
