"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://www.w3.org/2000/01/rdf-schema#label","Defunct law firms"
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_firms"
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history"
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_by_industry"
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct law firms"
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://dbpedia.org/ontology/wikiPageID",18446180
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://dbpedia.org/ontology/wikiPageRevisionID",823508679
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_law_firms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_law_firms?oldid=823508679&ns=14"
