"subject","predicate","object"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CareerStation"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryService"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/serviceEndYear",1849-01-01
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/serviceStartYear",1808-01-01
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/militaryCommand","Army of Occupation"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Monterrey"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Fort_Harrison"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Buena_Vista"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Resaca_de_la_Palma"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Lake_Okeechobee"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Seminole_War"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Palo_Alto"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Zachary_Taylor__Zachary_Taylor__1__MilitaryService__1","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Credit_Island"
