"subject","predicate","object"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102959942"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimal-poweredVehicles"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWagons"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarriages"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wagon104543158"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerCar103895866"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/2000/01/rdf-schema#label","Verdine"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/2000/01/rdf-schema#label","Vardo (Romani wagon)"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/2000/01/rdf-schema#label","Vardo (veicolo)"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/2000/01/rdf-schema#comment","Un Vardo (o semplicemente ""carro"", ""furgone"" o ""roulotte"") è un tradizionale carro trainato da cavalli utilizzato da nomadi Romanichal britannici come la propria abitazione. Possedendo un camino, è comunemente pensato per essere altamente decorato, finemente intagliato, brillantemente dipinto e persino dorato. La tradizione del vardo del nomade romanichal è vista come un'importante vetta culturale sia del design artistico sia dell'arte della falegnameria. Il periodo di massimo splendore del vardo durò per circa 70 anni, dalla metà del 1800 ai primi due decenni del ventesimo secolo. Oggi non sono più utilizzati per viverci tutto l'anno, sono esposti alle fiere del cavallo che si tengono durante tutto l'anno, la più nota delle quali è Appleby Horse Fair."
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/2000/01/rdf-schema#comment","A vardo (also wag(g)on, living wagon, van, and caravan) is a traditional horse-drawn wagon used by British Romanichal Travellers as their home. A vardo must have four wheels, with two being used for steering. The vehicle is typically highly decorated, intricately carved, brightly painted, and even gilded. The Romanichal Traveller tradition of the vardo is seen as a high cultural point of both artistic design and a masterpiece of woodcrafter's art. The heyday of the caravan lasted for roughly 70 years, from the mid-1800s through the first two decades of the twentieth century. Not used for year-round living today, they are shown at the cultural gatherings held throughout the year, the best known of which is Appleby Horse Fair."
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://www.w3.org/2000/01/rdf-schema#comment","Une verdine est une roulotte qui a été utilisée par les populations nomades, essentiellement tziganes du milieu du XIXe au milieu du XXe siècle. Elle était tirée par des chevaux ou des bœufs et aménagée en habitation."
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rumnichal_Horse_Trotting_Cart.jpg"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romnichal_Wagon.jpg"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanichal_wagon.jpg"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Reading_waggon.jpg"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waggon_door_carving.jpg"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_society"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_culture"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal-powered_vehicles"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailers"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wagons"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanichal"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageID",5786532
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageRevisionID",1112196212
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_rite"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Boswell_Romany_Museum"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanichal"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestories"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Phantom_V"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_home"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny,_the_Champion_of_the_World"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inside_Reading_waggon.JPG"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_culture"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Curiosity_Shop"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funfair"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Dahl"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Vardo_(Romani_wagon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
