"subject","predicate","object"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMartialArtists"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurinamesePeopleOfDutchDescent"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurinameseMuayThaiPractitioners"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMuayThaiPractitioners"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurinameseEmigrantsToTheNetherlands"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeopleOfSurinameseDescent"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/2000/01/rdf-schema#label","Lloyd van Dams"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/2000/01/rdf-schema#label","ロイド・ヴァン・ダム"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/2000/01/rdf-schema#label","Lloyd van Dams"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/2000/01/rdf-schema#comment","ロイド・ヴァン・ダム（Lloyd Van Dams、1972年3月5日 - 2021年12月29日）は、オランダの男性キックボクサー。スリナム出身。ファイティング・クラブ・ロイド・ヴァン・ダム所属。"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Daniël van Dams (5 March 1972 – 29 December 2021), also known as The Tornado, was a Surinamese-born Dutch heavyweight kickboxer. He was a Dutch, European, and World Muay Thai champion. Known for his durability, van Dams was never knocked out in 84 professional fights (though he was defeated once via TKO from exhaustion). He held notable wins over Remy Bonjasky, Brian Douwes, Alexander Ustinov, Bjorn Bregy, and Brecht Wallis. Van Dams also competed in mixed martial arts."
"http://dbpedia.org/resource/Lloyd_van_Dams","http://www.w3.org/2000/01/rdf-schema#comment","Lloyd Daniël ""The Tornado"" van Dams (Para, 5 maart 1972 – Utrecht, 30 december 2021) was een Nederlandse thaibokser en K-1-vechter van Surinaamse afkomst."
"http://dbpedia.org/resource/Lloyd_van_Dams","http://xmlns.com/foaf/0.1/name","Lloyd van Dams"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://xmlns.com/foaf/0.1/name","The Tornado"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://xmlns.com/foaf/0.1/homepage","http://fcvandams.com/"
"http://dbpedia.org/resource/Lloyd_van_Dams","http://dbpedia.org/property/name","Lloyd van Dams"
