"subject","predicate","object"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devil109542339"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhosts"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemons"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemonsInHinduism"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPhilosophicalConcepts"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illusion105939636"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-humanRacesInHinduMythology"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appearance105939432"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparition105897553"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghost105898171"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Preta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLegendaryCreatures"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Pretao"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Preta"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Preta"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Preta"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Preta"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Preta"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Préta"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","餓鬼"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","餓鬼"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Peta (geest)"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Preta"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Прети"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Preta (entidade)"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","Преты"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#label","아귀도"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","Preta (dewanagari प्रेत ,'ten, który odszedł', też pareta – 'ten, który odszedł w dal',hindi pret) – kategoria istot mitycznych w hinduizmie, reprezentująca duchy osób zmarłych w stosunkowo niedawnym czasie. Zasadniczo preta jest przychylny ludziom. Zamieszkuje obszary miejsc kremacji, cmentarze i pola bitew. Siedziba ich istoty nadrzednej to ('gród króla pretów')."
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","Preta (em sânscrito: प्रेत, em tibetano: ཡི་དྭགས་ yi dags), também conhecido como fantasma faminto, é o nome sânscrito para um tipo de ser sobrenatural descrito no hinduísmo, budismo, taoísmo e na religião popular chinesa e vietnamita como alguém sofrendo mais que os humanos, particularmente um nível extremo de fome e sede. Eles têm suas origens nas religiões indianas e foram adotados pelas religiões do leste asiático através da disseminação do budismo. Preta é frequentemente traduzido como "" fantasma faminto"" ou ""espírito ávido"" da adaptação chinesa. Nas primeiras fontes, como o Petavatthu, eles são muito mais variados. As descrições abaixo aplicam-se principalmente neste contexto mais restrito."
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","Пре́ти, (мн. число з санскр. प्रेतप्रेत, preta IAST, «що пішов») — також голодні духи. У давньоіндійської(ведійськой та індуїстській) міфології духи померлих, які протягом деякого періоду після смерті (від декількох тижнів до року) залишаються жити серед людей. За цей час людям необхідно зробити певний ритуал (сапіндікарану), щоб прети не стали бхутами, демонами із свити Шиви, але об'єднались з (померлими предками, які перебувають на третьому небі) в небесному царстві. Проте, в народних забобонах прети часто ототожнюються з бхутами і розглядаються як істоти, ворожі людям."
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","Preta aŭ pretao en Esperanto estas la sanskrita vorto por nesatigebla fantomo. Ĝi estas ŝlosila termino de la mitologio de budhismo, hinduismo kaj ĝajnismo. Ĝi estas rilata al la koncepto de animo de forpasinto."
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","Preta (sanskrit : प्रेत), peta (pāli), yi-dwag (tibétain : ཡི་དྭགས་), egui (chinois : 餓鬼 ; pinyin : èguǐ ; litt. « goule ») ou gaki (餓鬼), pret (khmer : ប្រេត) est un terme désignant dans l’hindouisme le premier état des trépassés, concept repris dans le bouddhisme comme une des voies de la réincarnation. Dans les folklores, ce sont des fantômes ou de mauvais esprits."
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","Пре́ты (мн. число от санскр. प्रेत, IAST: preta, «ушедший»; новоинд. pret, «умерший», «мертвец», «привидение») — в индуистской мифологии душа умершего, бродящая по свету и не находящая себе покоя, также голодные духи. Считается, что претов можно повстречать на перекрёстках — излюбленных местах духов, привидений, ведьм и божеств, связанных с подземным миром. Также они любят собираться у оград домов и на границах владений."
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","Dins les mitologies budista, hinduista i jainista, un preta és un tipus d'esperit turmentat, l'ànima d'una persona morta."
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","Préta, také hladový duch, je sanskrtské jméno pro typ nadpřirozené bytosti popsané v hinduismu, buddhismu, taoismu a čínském a vietnamském lidovém náboženství jako duše zemřelého, trpící horším utrpením než lidé, zejména extrémním hladem a žízní. Mají svůj původ v indických náboženstvích a byli přijati do východoasijských náboženství šířením buddhismu. Préta je často přeložena do češtiny jako „hladový duch“. V raných zdrojích, jako je Petavatthu, jsou mnohem rozmanitější. Níže uvedené popisy platí hlavně v tomto užším kontextu. Vývoj konceptu preta začal pouhým přemýšlením, že to byla duše a duch osoby, jakmile zemřela, ale později se koncept vyvinul do přechodného stavu mezi smrtí a získáním karmické reinkarnace v souladu s osudem člověka. Aby mohla rodina zesnulého vstoupit do cyklu kar"
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","De wereld van de peta (Pali; ook wel preta in Sanskriet) of hongerige geest is een van de 31 bestaansrijken of werelden binnen de traditionele boeddhistische kosmos zoals die in de Abhidhamma van het Theravada beschreven is. Het is ook een van de zes (soms vijf) bestaansrijken van het Levenswiel uit het Tibetaans boeddhisme."
"http://dbpedia.org/resource/Preta","http://www.w3.org/2000/01/rdf-schema#comment","En el marco de las creencias religiosas budistas, hinduistas y jainistas, un preta es un tipo de espíritu atormentado, el alma de un fallecido."
