"subject","predicate","object"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers 2 players"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portland_Timbers_players"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portland_Timbers_2"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reserve_team_soccer_players_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USL_Championship_players"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MLS_Next_Pro_players"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/2004/02/skos/core#prefLabel","Portland Timbers 2 players"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://dbpedia.org/ontology/wikiPageID",44733112
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://dbpedia.org/ontology/wikiPageRevisionID",1105602327
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Portland_Timbers_2_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Portland_Timbers_2_players?oldid=1105602327&ns=14"
