"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Basin","http://www.w3.org/2000/01/rdf-schema#label","Holy Basin"
"http://dbpedia.org/resource/Holy_Basin","http://www.w3.org/2000/01/rdf-schema#comment","Holy Basin (Hebrew: האגן הקדוש, HaAgan HaKadosh), or Historic Basin (Hebrew: האגן ההיסטורי, HaAgan HaHistori) is a modern Israeli term for a geographical area in Jerusalem that includes the Old City and its adjacent territories. The term was coined by the contemporary Israeli generation while a political-academic discourse on how does one refers to the area in Jerusalem where the historical and holy sites are concentrated. The term is being used in the field of geographical research and in contemporary geo-political studies specializing in urban planning, such as local master plans for Jerusalem and studies concerning the political future of the city."
"http://dbpedia.org/resource/Holy_Basin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seddon_Jerusalem_and_the_Valley_of_Jehoshaphat_from_the_Hill_of_Evil_Counsel.jpg"
"http://dbpedia.org/resource/Holy_Basin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPF_-_Old_City_From_Mount_Scopus.jpg"
"http://dbpedia.org/resource/Holy_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_disputes"
"http://dbpedia.org/resource/Holy_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_geography"
"http://dbpedia.org/resource/Holy_Basin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli–Palestinian_conflict_in_Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageID",38764748
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageRevisionID",1106680890
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_history"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_disputes"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuafat"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeldama"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus_Gate"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Institute_for_Policy_Research"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_National_Authority"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seddon_Jerusalem_and_the_Valley_of_Jehoshaphat_from_the_Hill_of_Evil_Counsel.jpg"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Zion"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church_of_the_Ascension,_Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_David_(Silwan)"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walls_of_Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Zvi_Grinberg"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_of_Olives"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JPF_-_Old_City_From_Mount_Scopus.jpg"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lapidoth"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_Hanina"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa_Road"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dis"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_Baher"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_City_of_Jerusalem"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ben-Gurion"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_the_Ascension_(Jerusalem)"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_al-Amud"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Peter_in_Gallicantu"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt's_Girls_College"
"http://dbpedia.org/resource/Holy_Basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassed_Hospital"
