"subject","predicate","object"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1945Books"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutTheHolocaust"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/2000/01/rdf-schema#label","Black Book (World War II)"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://dbpedia.org/ontology/wikiPageID",57058581
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://dbpedia.org/ontology/wikiPageRevisionID",835241504
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Book_of_Soviet_Jewry"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Black_Book_of_Soviet_Jewry"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k5jm"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Book_(World_War_II)"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Result"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Book_(World_War_II)?oldid=835241504&ns=0"
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Black_Book_(World_War_II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Book_(World_War_II)"
