"subject","predicate","object"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTutelaryDeities"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/2000/01/rdf-schema#label","Σουλ-ουτούλα"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/2000/01/rdf-schema#label","Shul-utula"
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σούλ-ουτούλα είναι κηδεμονικός θεός του Σουμεριακού πάνθεου. Είναι γνωστός μόνο ως προσωπική θεότητα του Εντεμένα, βασιλιάς της πόλης Ενίννου."
"http://dbpedia.org/resource/Shul-utula","http://www.w3.org/2000/01/rdf-schema#comment","Shul-utul (Sumerian: 𒀭𒂄𒀖𒇻, Dšul-utul₁₀) or Shul-utula was the personal god the rulers of the Mesopotamian Ur-Nanshe dynasty of Lagash. His name means ""youngling shepherd"" in Sumerian. Despite his role as the personal deity of kings, Shul-utul was not regarded as a deity associated with ruling, and it possible his role was instead connected to personal luck. It is also possible that, similar to Ninshubur, he was envisioned as capable of mediating with higher ranked gods on behalf of humans under his protection. One document states that he helped kings with building temples in Girsu. He is mentioned in inscriptions in association with rulers such as Entemena and Eannatum."
"http://dbpedia.org/resource/Shul-utula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goddess_Shul-utul,_foundation_peg,_'Ur-Nanshe,_King_of_Lagash,_son_of_Gunidu,_built_the_shrine_Girsu',_probably_Girsu,_Tell_Telloh,_Iraq,_mid_3rd_millenium_BC_-_Harvard_Semitic_Museum_-_Cambridge,_MA_-_DSC06074.jpg"
"http://dbpedia.org/resource/Shul-utula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Shul-utula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tutelary_deities"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageID",9993416
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageRevisionID",1081907166
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagash"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingir"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ur_III_period"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanshe"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eannatum"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ur-Nanshe"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tutelary_deities"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninshubur"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entemena"
"http://dbpedia.org/resource/Shul-utula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girsu"
