"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirBase102685585"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAirStations"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Base102798290"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInNewYork"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station Rockaway"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2000/01/rdf-schema#comment","Naval Air Station Rockaway adjoined Fort Tilden on the western portion of the Rockaway Peninsula in the New York City borough of Queens. It was established on transferred municipal property in 1917 during American involvement in World War I. The station was the departure point for the first transatlantic flight in 1919, executed by the crew of the NC-4. On November 27, 1918, the NC-1 took off from the station with 51 people aboard, establishing a new world record for persons carried in flight."
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.56833267211914
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.87249755859375
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Rockaway_1917_NAN12-67.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Rockaway_1919.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Air_Stations"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockaway,_Queens"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Queens,_New_York"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1930"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_New_York_City"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Navy_in_New_York_City"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageID",9888688
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageRevisionID",1066071216
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_balloon_A-5598"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Bennett_Field"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Air_Stations"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockaway_Peninsula"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Queens,_New_York"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_flight"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockaway,_Queens"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aircraft_Factory"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_National_Recreation_Area"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1930"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC-4"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Riis_Park"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAS_Rockaway_1919.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_New_York_City"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Navy_in_New_York_City"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_class_blimp"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Tilden"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_New_York"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAS_Rockaway_1917_NAN12-67.jpg"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027132005/http:/geocities.com/fort_tilden/rnas.html"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naval_Air_Station_Rockaway"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sTm9"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7266477/"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvzvh"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6981720"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Rockaway_1917_NAN12-67.jpg?width=300"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.georss.org/georss/point","40.568333333333335 -73.8725"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/abstract","Naval Air Station Rockaway adjoined Fort Tilden on the western portion of the Rockaway Peninsula in the New York City borough of Queens. It was established on transferred municipal property in 1917 during American involvement in World War I. The station was the departure point for the first transatlantic flight in 1919, executed by the crew of the NC-4. On November 27, 1918, the NC-1 took off from the station with 51 people aboard, establishing a new world record for persons carried in flight. In 1920, U.S. Navy balloon A-5598 departed for the air station. It went off-course and its crew of three were recorded missing for several weeks, lost in the Canadian wilderness. On August 31, 1921, an airship hangar caught fire. It destroyed the D-6 blimp along with two small dirigibles, the C-10 and the H-1 and the kite balloon A-P. The D-6 was built by the Naval Aircraft Factory, Philadelphia, Pennsylvania, to a design somewhat different from the other five D-class airships. It featured an improved control car (the ""D-1 Enclosed Cabin Car) which had a watertight bottom for landings on water, and internal fuel tanks. The station was demolished in 1930 to make way for Jacob Riis Park. Operations were moved across the inlet to a hangar in the municipal Floyd Bennett Field, which itself was sold to the federal government in 1941 and made Naval Air Station New York. In turn, NAS New York was decommissioned in 1972 and is now a part of the Gateway National Recreation Area, as are Fort Tilden and Jacob Riis Park."
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_Air_Station_Rockaway?oldid=1066071216&ns=0"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://dbpedia.org/ontology/wikiPageLength",3447
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_Air_Station_Rockaway"
"http://dbpedia.org/resource/Naval_Air_Station_Rockaway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.872497558594 40.568332672119)"
