"subject","predicate","object"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWorcesterCounty,Massachusetts"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBennington,Vermont"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVermontStateCourtJudges"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVermontLawyers"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAttorneysForTheDistrictOfVermont"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFarmers"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSurveyors"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surveyor110680609"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitiaGenerals"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2000/01/rdf-schema#label","David Fay"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2000/01/rdf-schema#label","ديفيد فاي"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد فاي (بالإنجليزية: David Fay)‏ هو قاضي ومحامي أمريكي، ولد في 13 ديسمبر 1761، وتوفي في 5 يونيو 1827."
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2000/01/rdf-schema#comment","David Fay (December 13, 1761 – June 5, 1827) was a Vermont judge and militia officer who served on the Vermont Supreme Court and as Adjutant General of the Vermont Militia."
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_militia_generals"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surveyors"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_militiamen_in_the_American_Revolution"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bennington,_Vermont"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Vermont"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Vermont_Supreme_Court"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Vermont"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_lawyers"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_state_court_judges"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_Democratic-Republicans"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_militiamen_in_the_War_of_1812"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hardwick,_Massachusetts"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_District_of_Vermont"
"http://dbpedia.org/resource/David_Fay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State's_attorneys_in_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageID",40689896
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageRevisionID",1062393788
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_District_of_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_militia_generals"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Fay"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Army_National_Guard"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington_County,_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwick,_Massachusetts"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Marsh_(American_politician)"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bennington"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bennington,_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_surveyors"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_militiamen_in_the_American_Revolution"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Vermont_Supreme_Court"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fay_(politician)"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_Democratic-Republicans"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_P._Van_Ness"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_lawyers"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vermont_state_court_judges"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington,_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_militiamen_in_the_War_of_1812"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_National_Guard"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifer"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Supreme_Court"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hardwick,_Massachusetts"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State's_attorney"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Plattsburgh"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State's_attorneys_in_Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kellogg_(Judge)"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamount_Tavern"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Fay"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4t6z6"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_فاى"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41775843"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bSJE"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16230322"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_فاي"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/after","http://dbpedia.org/resource/Daniel_Kellogg_(Judge)"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/before","None"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/title","United States Attorney for the District of Vermont"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/title","http://dbpedia.org/resource/Vermont_National_Guard"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/years",1801
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/property/years",1799
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/abstract","ديفيد فاي (بالإنجليزية: David Fay)‏ هو قاضي ومحامي أمريكي، ولد في 13 ديسمبر 1761، وتوفي في 5 يونيو 1827."
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/abstract","David Fay (December 13, 1761 – June 5, 1827) was a Vermont judge and militia officer who served on the Vermont Supreme Court and as Adjutant General of the Vermont Militia."
"http://dbpedia.org/resource/David_Fay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/David_Fay","http://schema.org/sameAs","http://viaf.org/viaf/41775843"
"http://dbpedia.org/resource/David_Fay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Fay?oldid=1062393788&ns=0"
"http://dbpedia.org/resource/David_Fay","http://dbpedia.org/ontology/wikiPageLength",7971
"http://dbpedia.org/resource/David_Fay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Fay"
