"subject","predicate","object"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1884"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCGRLocomotives"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapeGaugeRailwayLocomotives"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeilsonLocomotives"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/2000/01/rdf-schema#label","CGR 3rd Class 4-4-0 1884"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://www.w3.org/2000/01/rdf-schema#comment","The Cape Government Railways 3rd Class 4-4-0 of 1884 was a South African steam locomotive from the pre-Union era in the Cape of Good Hope. In 1884, the Cape Government Railways placed two experimental 3rd Class tender locomotives with a 4-4-0 American type wheel arrangement in service. They were designed at the Salt River shops in Cape Town to be able to use the low-grade local coal with its high content of incombustible matter."
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://xmlns.com/foaf/0.1/name","CGR 3rd Class 4-4-0 1884"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://dbpedia.org/property/name","CGR 3rd Class 4-4-0 1884"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_3rd_Class_4-4-0_1884_Joy_c.jpg"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_3rd_Class_4-4-0_1884_Joy_b.jpg"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_3rd_Class_4-4-0_1884_Joy_a.jpg"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.D._Tilney.jpg"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1884"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_gauge_railway_locomotives"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/CGR_3rd_Class_4-4-0_1884","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J.D._Tilney_locomotives"
