"subject","predicate","object"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLewisham"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/2000/01/rdf-schema#label","Sayes Court"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/2000/01/rdf-schema#label","Sayes Court"
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/2000/01/rdf-schema#comment","Sayes Court era un maniero con giardino posto a Deptford, nel borough di Lewisham, a Londra, sul , sottoposto alla parrocchiadi St. Nicholas. Sayes Court a suo tempo attirava notevoli visitatori per la bellezza del suo giardino creato nel XVII secolo dall'appassionato John Evelyn. Demolito in seguito, il complesso si trova oggi nell'area di e del Sayes Court Park, anche se ben poche sono le tracce rimaste della sua presenza, oggi affidate alla cura del National Trust."
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/2000/01/rdf-schema#comment","Sayes Court was a manor house and garden in Deptford, in the London Borough of Lewisham on the Thames Path and in the former parish of St Nicholas. Sayes Court once attracted throngs to visit its celebrated garden created by the seventeenth century diarist John Evelyn. Now completely buried beneath Convoys Wharf and Sayes Court Park, the area shows little sign of its former glory, despite having been a key factor in the creation of the National Trust."
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48493957519531
"http://dbpedia.org/resource/Sayes_Court","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.02879000082612038
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_1950s_flower_beds_and_pool_in_Sayes_Court_Park.jpg"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Evelyn's_sketch_of_Sayes_Court_mansion_house_in_the_time_of_Sir_Richard_Browne.png"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayes_Court.jpg"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayes_Court_Gardens_in_1914.png"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayes_Court_house_from_John_Evelyn's_1653_plan_of_the_house_and_garden.png"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayes_Court_manor_house_on_Thomas_Milton's_1753_plan_of_Deptford_Dockyard.png"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOLA_archaeologists_expose_the_surviving_walls_of_Sayes_Court._Image_looking_west.jpg"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_sapling_in_Sayes_Court_Park.jpg"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_site_of_Sayes_Court_manor_house_in_2009.jpg"
"http://dbpedia.org/resource/Sayes_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pension_Office_Deptford_Dockyard_April_1869.jpg"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forced_migration"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1728"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deptford"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kent"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workhouses_in_London"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redevelopment_projects_in_London"
"http://dbpedia.org/resource/Sayes_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageID",22664032
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1106656199
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forced_migration"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_1950s_flower_beds_and_pool_in_Sayes_Court_Park.jpg"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Russia"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Path"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Department_(United_Kingdom)"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Sayes_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraced_house"
