"subject","predicate","object"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRaebareliDistrict"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindiPoets"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoets"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#label","Malik Muhammad Jayasi"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#label","Malik Mohammad Jayasi"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#label","말리크 무함마드 자야시"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#label","Malik Muhammad Jayasi"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#label","Джаяси, Малик Мухаммад"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#comment","Malik Muhammad Jayasi (1477– 1542) was an Indian Sufi poet and pir. He wrote in the Awadhi language, and in the Persian Nastaʿlīq script. His best known work is the epic poem Padmavat (1540)."
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#comment","Джаяси, Малик Мухаммад (хинди मलिक मोहम्मद जायसी), 1477, , Уттар-Прадеш, Индия – 1542, , Уттар-Прадеш, Индия — средневековый индийский поэт-мистик, представитель суфийской поэзии, писавший на языке авадхи, диалекте восточного хинди. Известен поэмами «Азбука истины», «Судный день» и «Падмават». В частности поэма «Падмават», написанная по мотивам исторического сюжета, характеризуется творческим освоением мотивов и художественных средств индусской и мусульманской литературной традиции."
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#comment","말리크 무함마드 자야시 (1477–1542) 인도의 힌디 시인으로 회교 신비주의 작가군의 최고봉이다. 다수의 작품을 남겼으나 <파드마바트>(1520-1540)에 의해 불후의 명성을 얻었다. 다른 작가들과 마찬가지로, 신(여성, 왕녀 파드마바티)을 찾(求)는 신도(남성, 왕)가 중도에서 겪는 고난을 구르(師)의 원조에 의해 극복함을 서술하고, 결혼 후도 고난의 연속으로 왕은 전사하고 왕비는 분사(焚死)한다는 내용의 이야기 시인데, 왕비를 찾아 헤매는 부분을 인도의 민화(民話) 중에서, 결혼 후의 부분을 역사에서 취재하여 힌두 교도에게도 친근하기 쉽도록 꾸며져 있는 것이 특징이다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#comment","Malik Muhammad Jayasi (1477 – 1542) è stato un poeta indiano, è stato il più grande autore sufi ed è stato autore del Padmāvat. La regina Nagamati parla con il suo pappagallo, un manoscritto illustrato del Padmavat Jayasi nacque probabilmente intorno alla fine del Quattrocento, nell'Avad. Di sicuro la sua vita fu in qualche modo legata alla città di Jayas, perché ce lo testimonia il suo nome. La composizione del Padmāvat avvenne probabilmente nella prima metà del Cinquecento (o 1520 o 1540)."
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://www.w3.org/2000/01/rdf-schema#comment","Malik Mohammad Jayasi (1477 - 1542) fou un poeta i mestre sufí indi, que va escriure en la llengua awadhi i en l'escriptura persa Nastaliq. La seva obra més coneguda és el poema èpic Padmavat, obra que va compondre probablement durant la primera meitat del segle XVI. Va escriure vint-i-cinc obres. L'obra més famosa de Jayasi és Padmavat (aprox. 1540), un poema que descriu la història del setge històric de Chittor per Alauddin Khalji el 1303. Altres obres seves importants són Akhrawat i Akhiri Kalaam. També va escriure Kanhavat, basat en Krixna."
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Nagamati_talks_to_her_parrot,_Padmavat,_c1750.jpg"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sufis"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Indian_poets"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1542_deaths"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Amethi_district"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_poets"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_poets"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_poets"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageID",9975024
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageRevisionID",1107517497
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_poets"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaunpur_Sultanate"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babur"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnasimha"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakir"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmavat"
"http://dbpedia.org/resource/Malik_Muhammad_Jayasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
