"subject","predicate","object"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1981"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLigaACBTeams"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInSpain"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn1981"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Zaragoza"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Zaragoza"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","نادي سرقسطة لكرة السلة"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","CB Zaragoza"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Zaragoza"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","CB Zaragoza"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","CB Saragossa"
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","El Club Baloncesto Zaragoza és un club de bàsquet espanyol de la ciutat de Saragossa (Aragó) fundat el 1981, hereu de l'històric club saragossà C.N. Helios, al qual va comprar el dret per poder competir a la Primera Divisió de la Lliga Nacional. Disputava els seus partits al Pavelló Príncipe Felipe, que va ser inaugurat el 17 d'abril de 1990 i compta amb una capacitat per a 10.500 espectadors. El recinte és un dels més importants pavellons de bàsquet d'Europa i, per això, ha estat la seu de dos finals a quatre de la Lliga Europea, entre altres esdeveniments esportius."
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Club Baloncesto Saragossa (spanisch: Club Baloncesto Zaragoza), auch bekannt unter dem langjährigen Sponsornamen CAI Zaragoza, ist ein spanischer Basketballverein aus der aragonischen Hauptstadt Saragossa. Die erste Mannschaft spielte von 1981 bis 1996 in der ersten Division und zählte zeitweise zu den stärksten Mannschaften des Landes. Aufgrund finanzieller Probleme zog sich der Verein ab 1996 aus dem professionellen Basketball zurück und betreibt seither nur noch Junioren- und Amateurteams."
"http://dbpedia.org/resource/CB_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Il Club Baloncesto Zaragoza è una società cestistica avente sede a Saragozza, in Spagna."
