"subject","predicate","object"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIRoadWorldChampionships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIRoadWorldChampionshipsByYear"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInRhône-Alpes"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989UCIRoadWorldChampionships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie Szosowym 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لسباق الدراجات على الطريق 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di ciclismo su strada 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen wielrennen 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo en Ruta de 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","世界選手権自転車競技大会ロードレース1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по шоссейным велогонкам 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionats del món de ciclisme en ruta de 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI-Straßen-Weltmeisterschaften 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur route 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","1989 UCI Road World Championships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo em Estrada de 1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","62. Mistrzostwa świata w kolarstwie szosowym – zawody kolarskie, które odbyły się w dniach 23–27 sierpnia 1989 we francuskim mieście Chambéry. Były to ósme zorganizowane w tym kraju mistrzostwa świata w kolarstwie szosowym (poprzednio w: 1924, 1933, 1947, 1958, 1964, 1972 i 1980). Nikomu nie udało się obronić tytułu mistrza świata. Wśród multimedalistów najlepszym okazał się Joachim Halupczok, który zdobył dwa medale (złoty i srebrny)."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati del mondo di ciclismo su strada 1989 si disputarono a Chambéry, in Francia. Furono assegnati cinque titoli: 
* Prova in linea femminile, gara di 74,1 km 
* Cronometro a squadre femminile 
* Prova in linea maschile Dilettanti, gara di 185,2 km 
* Cronometro a squadre maschile, gara di 100 km 
* Prova in linea maschile Professionisti, gara di 259,35 km"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по шоссейным велогонкам 1989 года проходил в Шамбери, Франция."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 UCI Road World Championships took place in Chambéry, France."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die UCI-Straßen-Weltmeisterschaften 1989 fanden Ende August in dem ostfranzösischen Voralpenort Chambéry statt. Neue Weltmeister wurden bei den Berufsfahrern Greg LeMond (USA), bei den Amateuren Joachim Halupczok (Polen) und bei den Frauen Jeannie Longo (Frankreich)."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","世界選手権自転車競技大会ロードレース1989(1989 UCI Road World Championships)は、1989年、フランスのシャンベリーで行われた。"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم لسباق الدراجات على الطريق 1989 هي الدورة ال62 من بطولة العالم لسباق الدراجات على الطريق، أجريت في شامبيري، فرنسا."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Los Campeonatos del mundo de ciclismo en ruta de 1989 se celebró en la ciudad francesa de Chambéry del 23 al 27 de agosto de 1989."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Els Campionats del món de ciclisme en ruta de 1989 es disputaren al final d'agost de 1989 a Chambèri, França."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De wereldkampioenschappen wielrennen 1989 werden gehouden op 27 augustus in het Franse Chambéry. De wegwedstrijd bij de elite mannen werd gewonnen door Greg LeMond, voor Dmitri Konysjev en Seán Kelly. Bij de elite dames won Jeannie Longo."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Os Campeonatos do mundo de ciclismo em estrada de 1989 celebrou-se na cidade francesa de Chambéry do 23 ao 27 de agosto de 1989."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de cyclisme sur route 1989 ont eu lieu le 27 août 1989 à Chambéry en France."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.56999969482422
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.900555610656738
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_UCI_Road_World_Championships.png"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989_UCI_Road_World_Championships_logo.png"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_Road_World_Championships_by_year"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_road_cycling"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_France"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1989_sports_events_in_Europe"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_French_sport"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Chambéry"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageID",23336508
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1106017335
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_road_cycling"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCI_Road_World_Championships_by_year"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambéry"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Halupczok"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_France"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Road_World_Championships_–_Men's_road_race"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kelly_(cyclist)"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1989_sports_events_in_Europe"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Road_World_Championships_–_Women's_team_time_trial"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Poliakova"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1989_UCI_Road_World_Championships.png"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadesja_Kibardina"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_LeMond"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Manin"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_French_sport"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Konyshev"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Pichon"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Chambéry"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Melekhina"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laima_Zilporytė"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Canins"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Marsal"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannie_Longo"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kolarstwie_Szosowym_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Straßen-Weltmeisterschaften_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_ciclismo_su_strada_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Ruta_de_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_шоссейным_велогонкам_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界選手権自転車競技大会ロードレース1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لسباق_الدراجات_على_الطريق_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_del_món_de_ciclisme_en_ruta_de_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172708"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_landeveissykling_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w30bn"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_wielrennen_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1989_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لسباق_الدراجات_على_الطريق_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_em_Estrada_de_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gEzL"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1989"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URS"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GDR"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_championship"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCI_Road_World_Championships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRL"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detailslink"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1989_UCI_Road_World_Championships_logo.png?width=300"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/events",5
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/imageSize",225
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/next",1990
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/previous",1988
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/pushpinLabel","Chambéry"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/pushpinMap","France Auvergne-Rhône-Alpes#France"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Chambéry"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.georss.org/georss/point","45.57 5.900555555555556"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Les championnats du monde de cyclisme sur route 1989 ont eu lieu le 27 août 1989 à Chambéry en France."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Los Campeonatos del mundo de ciclismo en ruta de 1989 se celebró en la ciudad francesa de Chambéry del 23 al 27 de agosto de 1989."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","世界選手権自転車競技大会ロードレース1989(1989 UCI Road World Championships)は、1989年、フランスのシャンベリーで行われた。"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Els Campionats del món de ciclisme en ruta de 1989 es disputaren al final d'agost de 1989 a Chambèri, França."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","The 1989 UCI Road World Championships took place in Chambéry, France."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","I Campionati del mondo di ciclismo su strada 1989 si disputarono a Chambéry, in Francia. Furono assegnati cinque titoli: 
* Prova in linea femminile, gara di 74,1 km 
* Cronometro a squadre femminile 
* Prova in linea maschile Dilettanti, gara di 185,2 km 
* Cronometro a squadre maschile, gara di 100 km 
* Prova in linea maschile Professionisti, gara di 259,35 km"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Чемпионат мира по шоссейным велогонкам 1989 года проходил в Шамбери, Франция."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Die UCI-Straßen-Weltmeisterschaften 1989 fanden Ende August in dem ostfranzösischen Voralpenort Chambéry statt. Neue Weltmeister wurden bei den Berufsfahrern Greg LeMond (USA), bei den Amateuren Joachim Halupczok (Polen) und bei den Frauen Jeannie Longo (Frankreich)."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","De wereldkampioenschappen wielrennen 1989 werden gehouden op 27 augustus in het Franse Chambéry. De wegwedstrijd bij de elite mannen werd gewonnen door Greg LeMond, voor Dmitri Konysjev en Seán Kelly. Bij de elite dames won Jeannie Longo."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Os Campeonatos do mundo de ciclismo em estrada de 1989 celebrou-se na cidade francesa de Chambéry do 23 ao 27 de agosto de 1989."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","62. Mistrzostwa świata w kolarstwie szosowym – zawody kolarskie, które odbyły się w dniach 23–27 sierpnia 1989 we francuskim mieście Chambéry. Były to ósme zorganizowane w tym kraju mistrzostwa świata w kolarstwie szosowym (poprzednio w: 1924, 1933, 1947, 1958, 1964, 1972 i 1980). Nikomu nie udało się obronić tytułu mistrza świata. Wśród multimedalistów najlepszym okazał się Joachim Halupczok, który zdobył dwa medale (złoty i srebrny). Polacy w mistrzostwach zdobyli dwa medale: złoty – Joachim Halupczok w wyścigu ze startu wspólnego amatorów i srebrny – polski zespół w jeździe drużynowej na czas amatorów."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","بطولة العالم لسباق الدراجات على الطريق 1989 هي الدورة ال62 من بطولة العالم لسباق الدراجات على الطريق، أجريت في شامبيري، فرنسا."
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989_UCI_Road_World_Championships?oldid=1106017335&ns=0"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageLength",4023
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1989_UCI_Road_World_Championships","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9005556106567 45.569999694824)"
