"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in İzmir"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_İzmir"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_İzmir"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Turkey_by_city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in İzmir"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://dbpedia.org/ontology/wikiPageID",8552209
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://dbpedia.org/ontology/wikiPageRevisionID",931105092
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_İzmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_İzmir?oldid=931105092&ns=14"
