"subject","predicate","object"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","ديبورتيس أنتوفاغاستا"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Депортес Антофагаста"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","CD Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","CD Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","安托法加斯塔体育俱乐部"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","데포르테스 안토파가스타"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Deportes Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","C.D. Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","CD Antofagasta"
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Deportes Antofagasta es un club chileno de fútbol con sede en la ciudad de Antofagasta, capital de la Región de Antofagasta. Fue fundado el 14 de mayo de 1966 bajo la denominación de «Antofagasta Portuario», fruto de la fusión de dos clubes de la ciudad, «Unión Bellavista» y «Portuario Atacama». En 2023 jugará en la Primera B de Chile. En la Primera División de Chile 2018 logró clasificar a un torneo internacional por primera vez en su historia, a la Copa Sudamericana 2019 tras quedar en cuarto lugar en el torneo con 53 puntos."
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","O Club de Deportes Antofagasta é um clube de futebol chileno. Sua sede fica na cidade de Antofagasta."
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","Club de Deportes Antofagasta är en chilensk fotbollsklubb från staden Antofagasta i norra Chile. Klubben bildades 14 maj 1966 genom att amatörklubbarna Unión Bellavista och Portuario Atacama och Deportes Antofagastas ursprungliga namn var ""Club de Deportes Antofagasta Portuario"". Den 21 juli 1974 ändrade klubben namn till ""Club Regional Antofagasta"" och fem år därefter, 1979, fick klubben slutligen sitt nuvarande namn. Deportes Antofagasta gjorde sin debut i den högsta divisionen redan 1969 efter att ha vunnit Segunda División de Chile 1968. Klubben spelar sina hemmamatcher på Estadio Regional Calvo y Bascuñán som 2013 renoverades och tar 21 178 åskådare vid fullsatt."
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","ديبورتيس أنتوفاغاستا (بالإسبانية: Club de Deportes Antofagasta)‏ هو نادي كرة قدم تشيلي مقره في مدينة أنتوفاغاستا، وهو يلعب حالياُ في الدوري التشيلي لكرة القدم. الملعب الرئيسي للنادي هو ملعب إقليم دي انتوفاغاستا بسعة 21178 متفرجًا."
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Deportes Antofagasta és un club de futbol xilè de la ciutat d'Antofagasta."
"http://dbpedia.org/resource/C.D._Antofagasta","http://www.w3.org/2000/01/rdf-schema#comment","Deportes Antofagasta is a Chilean football club based in the city of Antofagasta currently playing in the Campeonato Nacional. The club's home stadium is the Estadio Bicentenario Calvo y Bascuñán, which has a capacity of 21,178."
