"subject","predicate","object"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInNewSouthWales"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfAustralia"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/2000/01/rdf-schema#label","Bulli Pass"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/2000/01/rdf-schema#label","Bulli Pass"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Bulli Pass är en strömfåra i Australien. Den ligger i delstaten New South Wales, i den sydöstra delen av landet, omkring 58 kilometer sydväst om delstatshuvudstaden Sydney. Genomsnittlig årsnederbörd är 1 288 millimeter. Den regnigaste månaden är februari, med i genomsnitt 215 mm nederbörd, och den torraste är juli, med 34 mm nederbörd."
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Bulli Pass is a mountain pass with an elevation of 283 metres (928 ft) AHD  located northwest of Bulli, New South Wales, Australia. It is situated on the Illawarra escarpment west of the Illawarra coastal plain. It was built during the 19th century for use by loggers and locals transporting goods to and from Sydney. Beforehand sea travel was the only reliable method. The pass was the first major route out of the plain, not including Mount Keira Road built in 1834 by convicts or O'Briens Road, a private tollway."
"http://dbpedia.org/resource/Bulli_Pass","http://dbpedia.org/property/name","Bulli Pass"
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.31666564941406
"http://dbpedia.org/resource/Bulli_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.8999938964844
"http://dbpedia.org/resource/Bulli_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulli_Pass,_NSW.jpg"
"http://dbpedia.org/resource/Bulli_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_New_South_Wales"
"http://dbpedia.org/resource/Bulli_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Wollongong"
"http://dbpedia.org/resource/Bulli_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Australia"
"http://dbpedia.org/resource/Bulli_Pass","http://dbpedia.org/ontology/wikiPageID",12078327
"http://dbpedia.org/resource/Bulli_Pass","http://dbpedia.org/ontology/wikiPageRevisionID",1002576457
