"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Arabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_Arabs","http://www.w3.org/2000/01/rdf-schema#label","تاريخ العرب"
"http://dbpedia.org/resource/History_of_the_Arabs","http://www.w3.org/2000/01/rdf-schema#label","History of the Arabs"
"http://dbpedia.org/resource/History_of_the_Arabs","http://www.w3.org/2000/01/rdf-schema#comment","The recorded history of the Arabs begins in the mid-ninth century BC, which is the earliest known attestation of the Old Arabic language. The Arabs appear to have been under the vassalage of the Neo-Babylonian Empire; they went from the Arabian Peninsula to Mauritania. Tradition holds that Arabs descend from Ishmael, the son of Abraham. The Syrian Desert is the home of the first attested ""Arab"" groups, as well other Arab groups that spread in the land and existed for millennia."
"http://dbpedia.org/resource/History_of_the_Arabs","http://www.w3.org/2000/01/rdf-schema#comment","يبدأ تاريخ العرب في منتصف القرن التاسع قبل الميلاد وهو أول شهادة معروفة للغة العربية القديمة. يبدو أن العرب كانوا تحت سيطرة الإمبراطورية الآشورية الحديثة وتواجدوا في المناطق من جنوب تركيا إلى شبه الجزيرة العربية. القبائل العربية وأبرزها الغساسنة والمناذرة بدأت في الظهور في جنوب الصحراء السورية."
"http://dbpedia.org/resource/History_of_the_Arabs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Abbadid"
"http://dbpedia.org/resource/History_of_the_Arabs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Caliphate_of_Córdoba"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denarius-Zenobia-s3290.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xerxes_I_tomb_Arab_soldier_circa_470_BCE_cleaned_up.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umayyad_Mosquee_panoramic.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Mosque_of_Kairouan_Panorama_-_Grande_Mosquée_de_Kairouan_Panorama.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_of_Bel,_Palmyra_15.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustansiriya_University_CPT.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/030Arab.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harun-Charlemagne.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghassanid_Kingdom_Map.svg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Khazneh_2,_Petra,_Jordan.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maqamat_hariri.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dome_of_the_Rock_III,_Jerusalem.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panel_hunters_Louvre_OA_6265-1.jpg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kindite_Kingdom,_ca._500.png"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakhmid_Kingdom.png"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanukh_Map.svg"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Mesopotamian_vassal_kingdoms_AD_200.png"
"http://dbpedia.org/resource/History_of_the_Arabs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_side_view_of_the_front_gate_of_Al_Azhar_mosque..jpg"
