"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTasmania"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/2000/01/rdf-schema#label","Billy Goat Reefs"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/2000/01/rdf-schema#comment","The Billy Goat Reefs, part of the Great Dog Group within the Furneaux Group, are a close group of four small islands, joined at low tide, with a combined area of 1.3 hectares (3.2 acres), located in the Bass Strait between the Flinders and Cape Barren islands, in Tasmania, in south-eastern Australia."
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://xmlns.com/foaf/0.1/name","Billy Goat Reefs"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://dbpedia.org/property/name","Billy Goat Reefs"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.22000122070312
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.2599945068359
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Green_Island.jpg"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Bass_Strait"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furneaux_Group"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_North_East_Tasmania"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://dbpedia.org/ontology/wikiPageID",16191850
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://dbpedia.org/ontology/wikiPageRevisionID",1085961208
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptile"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Bass_Strait"
"http://dbpedia.org/resource/Billy_Goat_Reefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White's_skink"
