"subject","predicate","object"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance114418822"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfIsrael"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coalition114418662"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union114418395"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAlliancesInvolvingSouthAfrica"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1975"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSouthAfrica"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Israel–South Africa Agreement"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Acordo Israel-África do Sul"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","O Acordo Israel-África do Sul (ISSA) foi um acordo secreto de cooperação de defesa originalmente assinado em 1975 entre Israel e o governo de apartheid da África do Sul. O acordo abrangeu diversas áreas de defesa, cooperação em um momento em que ambos os países eram pobres de tecnologia de defesa e armas no livre comércio internacional, principalmente por causa dos embargos de armas em vigor no momento."
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","The Israel–South Africa Agreement (ISSA) was a secret defence co-operation agreement signed in 1975 between Israel and the government of South Africa. The agreement covered many different areas of defence co-operation at a time when both countries were unable to source weapons and defence technology freely on the international market, primarily because of arms embargoes in place at the time, in South Africa's case due to apartheid."
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_alliances_involving_South_Africa"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Israel"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_South_Africa"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_South_African_law"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_South_Africa"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_Israel"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_1975"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel–South_Africa_relations"
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://dbpedia.org/ontology/wikiPageID",34624345
"http://dbpedia.org/resource/Israel–South_Africa_Agreement","http://dbpedia.org/ontology/wikiPageRevisionID",1086810545
