"subject","predicate","object"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Karpov-Kasparov rivalry"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Karpov-Kasparov rivalry is a chess rivalry that existed between grandmasters Anatoly Karpov and Garry Kasparov, who were the 12th and 13th World Chess Champions respectively. The rivalry started in the mid 80s and culminated in Karpov and Kasparov playing five world championship matches. Considered to be one of the best rivalries in all of chess, the rivalry involved controversy, like the 1984 meeting which ended without a winner, with Karpov leading, political elements, and extremely close matches, like the 1987 meeting where Kasparov had to win the last game to retain the title."
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasparov-12.jpg"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_rivalries"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageID",71626157
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1116355089
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_rivalry"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship_1984"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Championship_1987"
"http://dbpedia.org/resource/Karpov-Kasparov_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Kasparov"
