"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Kentucky Wildcats football seasons"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_football_seasons"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_football_seasons"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_sports-related_lists"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageID",27232411
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1122424331
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Outback_Bowl"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Tigert"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._White_Guyn"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Brummage"
"http://dbpedia.org/resource/List_of_Kentucky_Wildcats_football_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Kentucky_Wildcats_football_team"
