"subject","predicate","object"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#label","Galician Socialist Party (1963)"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Galego"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialista Gallec"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Galego"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste galicien"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Galego fou un partit polític gallec d'ideologia socialista i nacionalista. Fundat el 23 d'agost de 1963 amb la intenció de formar un partit socialdemòcrata nacionalista a Galícia (Espanya), posteriorment radicalitzà les seves posicions, apropant-se a la comunista Unión do Povo Galego (UPG). El seu secretari general entre 1971 i 1977 fou Xosé Manuel Beiras Torrado. El PSG es presentà a les Eleccions Generals del 15 de juny de 1977, i va obtenir 27.197 vots (2,41%)."
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Socialista Galego (PSG) foi um partido político galego de ideologia socialista e nacionalista. Foi fundado em 23 de agosto de 1963 como partido social-democrata e nacionalista galego, embora posteriormente radicalizasse as suas posições, aproximando-se à marxista-leninista União do Povo Galego (UPG). O seu secretário geral entre 1971 e 1977 foi Xosé Manuel Beiras Torrado e a sua primeira apresentação a umas eleições foi nas eleições gerais espanholas em 15 de junho de 1977, onde obteve 27 197 votos (2,41%)."
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Galego (PSG), en español Partido Socialista Gallego, fue un partido político gallego de ideología socialista y nacionalista. Fundado el 23 de agosto de 1963 con la intención de formar un partido socialdemócrata nacionalista en Galicia (España), posteriormente radicalizó sus posiciones, acercándose a la comunista Unión do Povo Galego (UPG). Su secretario general entre 1971 y 1977 fue Xosé Manuel Beiras. El PSG se presentó a las elecciones generales del 15 de junio de 1977, obteniendo 27.197 votos (2,41%) en Galicia."
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti socialiste galicien (en galicien : Partido socialista galego) fut un parti politique prônant une idéologie à la fois socialiste et nationaliste. Fondé le 23 août 1963 sur la base d'un programme inspiré de la social-démocratie et du nationalisme modéré, il se radicalisa peu à peu, se rapprochant des positions de l'Union du peuple galicien (Unión do povo galego) d'obédience communiste. Son secrétaire général fut Xosé Manuel Beiras Torrado entre 1971 et 1977."
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://www.w3.org/2000/01/rdf-schema#comment","The Galician Socialist Party (Partido Socialista Galego, in Galician language) was a socialist and Galician nationalist political party active in Galicia."
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://xmlns.com/foaf/0.1/name","Partido Socialista Galego"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://xmlns.com/foaf/0.1/name","Galician Socialist Party"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://dbpedia.org/property/name","Galician Socialist Party"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSG-1977.jpg"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_socialist_parties_in_Europe"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1963"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Spain"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Francoism"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galician_nationalist_parties"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1984"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxist_parties"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_nationalist_parties_in_Spain"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_Spain"
"http://dbpedia.org/resource/Galician_Socialist_Party_(1963)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federalist_parties_in_Spain"
