"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJournalists"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfInstitutLeRosey"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalists"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/2000/01/rdf-schema#label","Andrea di Robilant (giornalista)"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/2000/01/rdf-schema#label","Andrea di Robilant (Journalist)"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/2000/01/rdf-schema#label","Andrea di Robilant"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/2000/01/rdf-schema#comment","Andrea di Robilant (* 13. Februar 1957 in Rom, Italien) ist ein italienischer Journalist, Historiker und Autor."
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/2000/01/rdf-schema#comment","Andrea di Robilant (born in Rome, Italy) is an Italian journalist and writer."
"http://dbpedia.org/resource/Andrea_di_Robilant","http://www.w3.org/2000/01/rdf-schema#comment","Andrea di Robilant (Roma, 13 febbraio 1957) è un giornalista, scrittore e storico italiano.Attualmente è anche professore alle università americane di Roma John Cabot University e American University of Rome."
"http://dbpedia.org/resource/Andrea_di_Robilant","http://xmlns.com/foaf/0.1/name","Andrea di Robilant"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://dbpedia.org/property/name","Andrea di Robilant"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_International_and_Public_Affairs,_Columbia_University_alumni"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_journalists"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Mocenigo"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_journalists"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Institut_Le_Rosey"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://dbpedia.org/ontology/wikiPageID",461278
"http://dbpedia.org/resource/Andrea_di_Robilant","http://dbpedia.org/ontology/wikiPageRevisionID",1108284235
"http://dbpedia.org/resource/Andrea_di_Robilant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Rome"
"http://dbpedia.org/resource/Andrea_di_Robilant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effie_Ruskin"
