"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://www.w3.org/2000/01/rdf-schema#label","Politicians from Honolulu"
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Honolulu"
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Honolulu"
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians_by_city"
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hawaii_politicians"
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from Honolulu"
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://dbpedia.org/ontology/wikiPageID",38764526
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://dbpedia.org/ontology/wikiPageRevisionID",743459186
"http://dbpedia.org/resource/Category:Politicians_from_Honolulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_Honolulu?oldid=743459186&ns=14"
