"subject","predicate","object"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateEquityPortfolioCompanies"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusManufacturers"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInOhio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInToledo,Ohio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sheller-Globe Corporation"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sheller-Globe Corporation was a U.S. auto parts manufacturer and industrial conglomerate based in Toledo, Ohio. Formed in 1966 on a heritage of much older companies, Sheller-Globe grew through the acquisition (and divesture) of many other businesses before it was acquired by United Technologies Corporation in 1989."
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://xmlns.com/foaf/0.1/name","Sheller-Globe Corporation"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/property/name","Sheller-Globe Corporation"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheller_globe_logo.jpg"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leece-Neville_Sheller-Globe_logo.jpg"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Ohio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_portfolio_companies"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageID",8804135
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1025419579
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bus"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton,_Kentucky"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_car"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluffton,_Ohio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_liability"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Boom"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Ohio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leece-Neville_Sheller-Globe_logo.JPG"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheller_globe_logo.jpg"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Transportation_Safety_Board"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearse"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Wernicke"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Kuen"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lear_Corporation"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Coach_Company"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Sheller-Globe_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestolite_Electric"
