"subject","predicate","object"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/2000/01/rdf-schema#label","Alderman Knight School"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/2000/01/rdf-schema#comment","Alderman Knight School is a mixed special school located in Tewkesbury in the English county of Gloucestershire.The school is named after Cameron Knight, a former Mayor of Tewkesbury. It is a community school administered by Gloucestershire County Council, and accepts pupils aged four to sixteen from mainly the Tewkesbury and North Cotswolds area but from other areas as the need arises. Admissions to the school are for pupils with moderate learning difficulties, complex needs and autistic spectrum disorders."
"http://dbpedia.org/resource/Alderman_Knight_School","http://xmlns.com/foaf/0.1/name","Alderman Knight School"
"http://dbpedia.org/resource/Alderman_Knight_School","http://xmlns.com/foaf/0.1/homepage","http://www.aldermanknight.gloucs.sch.uk/"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/property/name","Alderman Knight School"
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.99629974365234
"http://dbpedia.org/resource/Alderman_Knight_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.127700090408325
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tewkesbury"
"http://dbpedia.org/resource/Alderman_Knight_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_schools_in_Gloucestershire"
"http://dbpedia.org/resource/Alderman_Knight_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_schools_in_Gloucestershire"
"http://dbpedia.org/resource/Alderman_Knight_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tewkesbury"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageID",48369870
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageRevisionID",1122837365
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_Council"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_school"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_schools_in_Gloucestershire"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswolds"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autistic_spectrum_disorders"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_disability"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tewkesbury"
"http://dbpedia.org/resource/Alderman_Knight_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_schools_in_Gloucestershire"
