"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInGreece"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Delta Ethniki"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","德尔塔联赛"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Δ΄ Εθνική ποδοσφαίρου ανδρών"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Delta Ethniki"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Delta Ethniki"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","德尔塔联赛（希腊语：Δ΄ Εθνική），或称希腊足球地区锦标赛，为希腊足球联赛的第4级别，为半职业联赛。德尔塔联赛的球队依照所在地区分为10个小组，每组10-12支球队。"
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","Delta Ethniki (Greek: Δ΄ Εθνική) was the fourth level of Greek football championship. During the period of its existence, it was the lowest national division of the Greek championship. It was founded in the 1982–83 season and abolished in the 2012–13 season, as it was merged with the third division (Football League 2). Its history therefore spans 31 years."
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","La Delta Ethniki (in greco: Δ΄ Εθνική) era la quarta divisione del campionato greco di calcio. Fu fondata e disputata per la prima volta nella stagione 1982-1983 e venne organizzata regolarmente con gironi interregionali con criterio geografico. Fu disputata fino alla stagione 2012-2013, quando fu abolita."
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","La Delta Ethniki fue la cuarta división de fútbol de Grecia y la división más baja a escala nacional que existió de 1982 hasta su desaparición en 2013."
"http://dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα ποδοσφαίρου της Δ΄ Εθνικής Κατηγορίας ήταν η 4η ιεραρχικά και πρώτη ερασιτεχνική κατηγορία του ελληνικού ποδοσφαίρου, την ευθύνη για τη διοργάνωση της οποίας έφερε η Ελληνική Ποδοσφαιρική Ομοσπονδία (ΕΠΟ). Από το 2013 έπαψε να υφίσταται. Η τέταρτη εθνική κατηγορία επανήλθε σε ισχύ τις περιόδους 2019-21 με την μορφή όμως της Γ΄ Εθνικής."
"http://dbpedia.org/resource/Delta_Ethniki","http://xmlns.com/foaf/0.1/name","Delta Ethniki"
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/property/name","Delta Ethniki"
"http://dbpedia.org/resource/Delta_Ethniki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deltaethniki.jpg"
"http://dbpedia.org/resource/Delta_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_competitions_in_Greece"
"http://dbpedia.org/resource/Delta_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Greece"
"http://dbpedia.org/resource/Delta_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta_Ethniki"
"http://dbpedia.org/resource/Delta_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fourth_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageID",5337125
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageRevisionID",1030336274
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagennisi_Karditsa_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akratitos_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.E._Ermionida_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_Psachna_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrotikos_Asteras_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagennisi_Arta_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korinthos_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.S.A._Irodotos_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkisiakos_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trikala_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilisiakos_F.C."
"http://dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozani_F.C."
